ID,Height,timestamp,Type,From,To,Amount,Fee
4969791660775526660,780864,2020-08-04 10:08:45,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-4Y3L-HTP3-9HX5-2QU9P,14.52225,0.0441
4937123737574134611,742318,2020-04-18 21:30:51,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-8KS2-XUJF-8PLW-5ZZ6L,4.0,0.0147
10387302883241677949,741533,2020-04-16 17:04:17,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-GXQZ-KFEV-S7D8-DRTMS,13.0,0.0441
14707247550536470969,740496,2020-04-13 19:28:37,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-6982-9GPT-3J53-HGZ3P,8.0,0.03675
1141944596555290413,740242,2020-04-13 02:13:36,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-6982-9GPT-3J53-HGZ3P,1.0,0.02205
8090475178462128428,739326,2020-04-10 12:44:38,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-6982-9GPT-3J53-HGZ3P,8.0,0.0588
15716296620721626474,738869,2020-04-09 05:49:40,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-6982-9GPT-3J53-HGZ3P,7.0,0.03675
11928778893951439413,738696,2020-04-08 18:27:15,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-6982-9GPT-3J53-HGZ3P,3.0,0.0294
9844284093678271843,736356,2020-04-02 05:15:07,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-6982-9GPT-3J53-HGZ3P,3.0,0.0294
923021243089334169,729034,2020-03-12 18:04:58,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-YLNF-G84U-P7GC-7BV8B,1.0,0.03675
2363132572549791715,728022,2020-03-09 21:43:14,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-5UPB-58T3-D5H5-957HE,2.0,0.03675
17041218687093374917,727794,2020-03-09 06:17:52,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-6982-9GPT-3J53-HGZ3P,3.0,0.05145
7570063617925878260,723512,2020-02-26 06:50:09,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-DE9Z-5Q7C-2SGJ-AVMX9,6.0,0.0294
7514406764859151808,723093,2020-02-25 02:27:48,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.0147
6900720008283968537,722555,2020-02-23 14:56:50,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-DCSW-ZXDT-72T4-DHSEP,15.0,0.03675
1042112522510895738,722017,2020-02-22 02:52:09,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-6982-9GPT-3J53-HGZ3P,4.0,0.0588
15592793980695735634,721481,2020-02-20 14:53:49,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-6982-9GPT-3J53-HGZ3P,2.0,0.02205
2036651057805264628,720856,2020-02-18 20:38:02,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-U9XC-MQ5J-AQ6U-H2JYY,11.0,0.0441
8048775489820072453,718801,2020-02-13 02:43:06,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-6982-9GPT-3J53-HGZ3P,5.0,0.05145
15330210993000461828,717821,2020-02-10 09:00:40,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-WRB5-PL92-F6Z9-4BLUX,4.0,0.0588
12431393201470436990,716776,2020-02-07 10:30:48,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-6982-9GPT-3J53-HGZ3P,11.0,0.03675
553405534105476576,715895,2020-02-04 23:16:31,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-6982-9GPT-3J53-HGZ3P,2.0,0.05145
10683868701543939278,715819,2020-02-04 18:21:53,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-6982-9GPT-3J53-HGZ3P,7.0,0.0294
333813285474342211,715383,2020-02-03 13:09:07,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.0441
8002215870417851287,715126,2020-02-02 19:30:13,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-YHNJ-UNT7-MR5F-3PYGL,3.0,0.0441
4200705385639119885,715089,2020-02-02 17:10:02,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-6982-9GPT-3J53-HGZ3P,11.0,0.0441
16253038553623504590,712354,2020-01-26 01:37:08,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-WQ4X-FHGE-SC94-326QM,9.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6982-9GPT-3J53-HGZ3P,10.0,0.06615
