ID,Height,timestamp,Type,From,To,Amount,Fee
9361277811550209636,780148,2020-08-02 10:13:14,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.00735
2210915329505181117,742126,2020-04-18 08:47:53,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-T7L4-L845-AYBE-DQ7QV,1.0,0.0441
11539928965872333159,740920,2020-04-14 23:47:25,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
17886417744406699215,740408,2020-04-13 13:33:30,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-NE43-KUUK-NB74-BX4E6,15.0,0.0588
9872912272007377853,739560,2020-04-11 04:35:13,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-T7L4-L845-AYBE-DQ7QV,15.0,0.0441
10104904657428744075,739341,2020-04-10 13:38:34,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-7WK5-9RHD-FVHL-EL7YW,5.0,0.03675
265221150693160034,739209,2020-04-10 04:54:11,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-T7L4-L845-AYBE-DQ7QV,3.0,0.03675
3161810249634195393,739096,2020-04-09 21:06:22,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-T7L4-L845-AYBE-DQ7QV,1.0,0.02205
3882726815137669581,737591,2020-04-05 15:58:05,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-L7EL-6DUY-UXBC-BBW99,2.0,0.05145
16183899644496208514,737030,2020-04-04 02:32:17,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-T7L4-L845-AYBE-DQ7QV,1.0,0.0294
14400638361615696687,736400,2020-04-02 08:15:30,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-T7L4-L845-AYBE-DQ7QV,3.0,0.0294
12838385665402727839,736217,2020-04-01 20:07:26,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.03675
945330339186540303,735553,2020-03-30 23:12:28,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-T7L4-L845-AYBE-DQ7QV,3.0,0.0147
11888142522342296060,735052,2020-03-29 13:40:14,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.05145
15341248606024081587,733714,2020-03-25 20:00:32,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-T7L4-L845-AYBE-DQ7QV,1.0,0.05145
2129149462997917395,732949,2020-03-23 16:20:38,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-QVE4-25W7-9PKG-ARRLB,9.0,0.0441
4638143988855812994,732703,2020-03-23 00:02:18,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0441
3958050285569073259,732215,2020-03-21 15:11:55,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0147
13184083000420108900,732023,2020-03-21 02:54:30,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-T7L4-L845-AYBE-DQ7QV,2.0,0.05145
11553631583628828205,729845,2020-03-15 00:12:11,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0441
3253840827429434369,729545,2020-03-14 04:04:37,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-GZ44-9GKM-SQZD-B77SA,3.0,0.05145
2823233649387985091,729378,2020-03-13 17:18:52,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-DLGN-GBN9-9A75-A4RPF,2.0,0.05145
14975433137516135782,728758,2020-03-11 23:24:04,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-W72Z-KSXF-7MQG-3ZBL2,3.0,0.0441
17261871917878921974,728598,2020-03-11 12:50:38,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-T7L4-L845-AYBE-DQ7QV,2.0,0.0441
3357068446148781160,727889,2020-03-09 13:17:55,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0294
8058738564529752701,725937,2020-03-04 01:52:13,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0588
806371048995184595,725194,2020-03-02 00:05:50,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-6MF9-265C-8AZU-38WPY,2.0,0.05145
16608776168484040601,724572,2020-02-29 06:06:19,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-R8ZK-VQ8T-BKB8-BWCD8,7.0,0.0588
18426513835665656484,724112,2020-02-27 23:15:58,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-T7L4-L845-AYBE-DQ7QV,4.0,0.05145
3857837811133069199,723228,2020-02-25 11:35:06,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-T7L4-L845-AYBE-DQ7QV,5.0,0.0147
7846457747524746627,721978,2020-02-21 23:59:00,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-F5AL-5NBY-DRQL-94P4J,3.0,0.0588
9980841837374579742,721757,2020-02-21 09:04:54,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-T7L4-L845-AYBE-DQ7QV,3.0,0.03675
15207432832836888227,717854,2020-02-10 11:30:25,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-87GR-CS3J-2RXV-CB57M,5.0,0.00735
16771010513509200062,714316,2020-01-31 13:09:12,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-LPBT-LZTW-2ZXH-CWQQ8,13.0,0.02205
13902336354833447712,714139,2020-01-31 01:18:52,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-T7L4-L845-AYBE-DQ7QV,7.0,0.03675
8461867451193614014,714039,2020-01-30 18:48:29,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-T7L4-L845-AYBE-DQ7QV,8.0,0.0147
10565930981533286568,713805,2020-01-30 03:04:14,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-T7L4-L845-AYBE-DQ7QV,3.0,0.0147
16490124389471423586,713011,2020-01-27 21:39:56,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0147
3759453383504291936,712719,2020-01-27 02:15:05,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-LPEF-TXTU-SE5B-4PPZD,11.0,0.05145
1150611293172543463,712510,2020-01-26 12:05:49,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-T7L4-L845-AYBE-DQ7QV,4.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7L4-L845-AYBE-DQ7QV,10.0,0.08085
