ID,Height,timestamp,Type,From,To,Amount,Fee
1131573115364285046,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGJ4-UEA2-KEUG-2KWC8,1e-07,1.0
5994592731953027669,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGJ4-UEA2-KEUG-2KWC8,1e-07,1.0
177062057783872774,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,2.0,1.0001
13723150076364767799,341415,2017-03-23 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGJ4-UEA2-KEUG-2KWC8,3.0,1.0
9086455558307207619,336894,2017-03-11 06:12:43,Ordinary Payment,S-UGJ4-UEA2-KEUG-2KWC8,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
5171543072926250087,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,1.0,1.0
3665659851481096954,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,1.0,3.0
5522016361604020190,334917,2017-03-05 17:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGJ4-UEA2-KEUG-2KWC8,3.0,1.0
9657831944879529077,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,2.0,2.0
9286916393052518177,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,3.0,3.0
15244849381978791909,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,3.0,1.0
975750926109209543,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,3.0,3.0
18196800862761261942,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,20.0,1.0
9540645817099596955,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,2.0,1.0
9221980618848157965,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,5.0,2.0
577887797482160733,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,6.0,5.0
15631371209892829823,332722,2017-02-27 13:50:43,Ordinary Payment,S-UGJ4-UEA2-KEUG-2KWC8,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
9824286946316801705,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,5.0,5.0
11364443728494759548,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,12.0,2.0
16266080956604654607,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,2.0,2.0
7152217021522714035,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,2.0,2.0
17619789311391865101,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,4.0,4.0
14185533185994870308,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGJ4-UEA2-KEUG-2KWC8,2.0,1.0
7427658323808443691,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,2.0,1.0
12949308517713794356,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,2.0,1.0
485503236415269113,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,2.0,1.0
13562851994975935125,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,5.0,2.0
12007938954655030487,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,5.0,2.0
2339797073246438845,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,11.0,2.0
12033349026865584926,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,14.0,2.0
199155392876807316,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,8.0,2.0
7560597655257494988,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,2.0
12888234522307934397,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,2.0,2.0
14540647303440506196,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,3.0,2.0
16036190708185181966,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,6.0
7855790121511509020,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,6.0
13050528614019405680,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,6.0,6.0
6551318474654377961,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,5.0,1.0
162453665528867993,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,5.0,1.0
7501748270876757575,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,12.0,1.0
6251383479362412535,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,7.0,3.0
819247023841528639,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,3.0
15147402890548889951,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,3.0
16938027194682796341,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,20.0,1.0
1675729010848854438,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,1.0
8814523450559845869,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,15.0,1.0
886497859482504055,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGJ4-UEA2-KEUG-2KWC8,10.0,1.0
17827118673706188720,325426,2017-02-07 04:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGJ4-UEA2-KEUG-2KWC8,5.0,1.0
14314501132446560938,324266,2017-02-03 22:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGJ4-UEA2-KEUG-2KWC8,5.0,1.0
12114595950394412220,318447,2017-01-18 15:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGJ4-UEA2-KEUG-2KWC8,5.0,1.0
14040393251452953080,310948,2016-12-28 16:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGJ4-UEA2-KEUG-2KWC8,5.0,1.0
