ID,Height,timestamp,Type,From,To,Amount,Fee
14925774972152343185,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6KK-LM8E-52JC-37H76,0.0,1.0
16572002894505606315,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6KK-LM8E-52JC-37H76,0.0,1.0
4014728702706353971,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6KK-LM8E-52JC-37H76,0.0,1.0
15609477161058062220,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6KK-LM8E-52JC-37H76,0.0,1.0
14860388554250467770,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6KK-LM8E-52JC-37H76,1.0,1.0
16267470732338981282,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6KK-LM8E-52JC-37H76,0.0,1.0
2049072853490237506,62656,2015-02-02 17:58:47,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,461.0,1.0
8184111524419141606,42935,2014-12-09 13:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,14.22789124,1.0
16414945762611910206,42912,2014-12-09 11:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,45.1728664,1.0
10385499439584380802,42890,2014-12-09 10:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,34.82478611,1.0
16585139805680615028,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,35.62087063,1.0
8946294357369199323,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,17.38036953,1.0
6787475942414188316,42630,2014-12-08 16:39:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,50.53353186,1.0
525082652458322377,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,58.62241039,1.0
9101203651634845454,42239,2014-12-07 14:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,14.4901676,1.0
7523808892549882412,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,14.63266378,1.0
12024732523352084193,42157,2014-12-07 09:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,27.07352213,1.0
10720484623593941384,42131,2014-12-07 06:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,65.79131851,1.0
2724190708188860741,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,17.24646079,1.0
5469199133495765037,41808,2014-12-06 09:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,11.43253224,1.0
4154054083509875363,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,13.85272661,1.0
2151260141769241691,41626,2014-12-05 21:16:06,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3000.0,1.0
4882429335976142226,39080,2014-11-28 18:32:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,77.78228593,1.0
13154365742090972588,38973,2014-11-28 11:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,94.01195723,1.0
392906558717266002,38866,2014-11-28 04:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,34.14992175,1.0
9117209958628571009,38779,2014-11-27 22:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,31.47534158,1.0
17123623408709975577,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,23.80388548,1.0
17421324117995824232,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,125.65844032,1.0
11435564715578024993,38511,2014-11-27 04:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,244.61852822,1.0
14664264147080166859,38408,2014-11-26 21:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,47.95719766,1.0
4241210720050861339,38369,2014-11-26 19:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,250.5684506,1.0
10035286537000590205,38311,2014-11-26 14:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,3.04246906,1.0
769605041127526994,38214,2014-11-26 08:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,21.43241328,1.0
10234640832900310963,38177,2014-11-26 05:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,281.36189451,1.0
7520268017890147442,38111,2014-11-26 01:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,98.21889383,1.0
8475375346253670322,38006,2014-11-25 18:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,110.89051961,1.0
8492742570496205082,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,53.64062604,1.0
17881854330306562751,37706,2014-11-24 22:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,132.24157997,1.0
1244716149513605584,37607,2014-11-24 15:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,94.50978788,1.0
2275396675299003220,37539,2014-11-24 11:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,254.95390813,1.0
6043284463557340744,37404,2014-11-24 02:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,136.32956397,1.0
4840231850755409870,37305,2014-11-23 19:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,16.11084153,1.0
12685017243647707843,37296,2014-11-23 19:00:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,251.85104829,1.0
8294641816204358994,37209,2014-11-23 13:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,64.44993268,1.0
16581138183527236139,37106,2014-11-23 06:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,119.68314876,1.0
6472751324998053226,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,6.80007318,1.0
405253554001597497,37005,2014-11-22 23:12:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,284.67825217,1.0
13676653616879550349,36707,2014-11-22 03:15:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,125.25261247,1.0
10594294297823181510,36642,2014-11-21 22:58:59,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,1700.0,1.0
16956631513289546287,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,117.03911657,1.0
10616485294744870937,36214,2014-11-20 18:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,26.78301253,1.0
17478995449229489661,36147,2014-11-20 13:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,253.75929591,1.0
3669806023751257827,36011,2014-11-20 04:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,122.39758079,1.0
1015495642268656815,35908,2014-11-19 21:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,40.07814946,1.0
13781034896171214223,35879,2014-11-19 20:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,250.26864763,1.0
4691757600171540445,35714,2014-11-19 08:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,221.90039668,1.0
13860376934424484786,35427,2014-11-18 13:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,264.91129376,1.0
17808082858192554061,35309,2014-11-18 05:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,143.85628655,1.0
10105111427127595034,35209,2014-11-17 22:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,118.35872446,1.0
4724968690588596500,35115,2014-11-17 16:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,188.57873939,1.0
10208572260171543113,34923,2014-11-17 04:01:29,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,2500.0,1.0
15417174211480287516,34907,2014-11-17 02:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,125.16873406,1.0
17042416140188076845,34812,2014-11-16 20:08:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,14.54286149,1.0
14339369186384047259,34732,2014-11-16 14:32:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,253.73096501,1.0
3575433075901884872,34514,2014-11-16 00:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,237.90639322,1.0
9211275689813736630,34408,2014-11-15 17:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,7.46284357,1.0
5006908900558317722,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,131.75356791,1.0
4900344687477917944,34209,2014-11-15 03:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,50.49961183,1.0
11944036874838176349,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,116.75493357,1.0
8022903195282117247,33906,2014-11-14 07:29:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,206.6592579,1.0
1118910904714253027,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,103.1731284,1.0
6398799616811389041,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,69.34678062,1.0
3461392794606928515,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,129.91397747,1.0
6549720669448315304,33553,2014-11-13 07:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,250.8370964,1.0
11686816284263509356,33509,2014-11-13 04:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,155.55855771,1.0
6940595022350488731,33407,2014-11-12 21:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,121.74934403,1.0
7653502636569306096,33310,2014-11-12 15:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,113.17815275,1.0
15488405131871699937,33214,2014-11-12 08:57:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,164.70020316,1.0
142351620967409509,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,56.72027049,1.0
1301384776249052767,33011,2014-11-11 19:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,51.84216555,1.0
14577148908041973641,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,141.83587539,1.0
11620449924389556272,32639,2014-11-10 18:31:02,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3160.0,3.0
8672792278988771862,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,201.05480552,1.0
9027416159603375304,32508,2014-11-10 09:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,103.07118045,1.0
641661072031449612,32495,2014-11-10 08:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,259.0830692,1.0
9816732960714533427,32408,2014-11-10 03:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,85.77240267,1.0
14467208393544502784,32305,2014-11-09 19:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,105.85815651,1.0
17340927064613991001,32209,2014-11-09 13:27:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,184.79206645,1.0
5203049034437778160,32043,2014-11-09 02:36:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,250.66140774,1.0
8506377043395626428,31809,2014-11-08 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,67.92899955,1.0
12944236787455361902,31713,2014-11-08 04:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,171.43953531,1.0
16142771913931298410,31608,2014-11-07 20:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,168.48684918,1.0
7167374989696906912,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,18.76365793,1.0
14551532198012743588,31407,2014-11-07 07:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,127.33097189,1.0
8744785646478822232,31328,2014-11-07 02:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,264.08653148,1.0
6993559310565515163,31309,2014-11-07 01:16:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,7.37930607,1.0
11745704506191748988,31182,2014-11-06 16:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,250.78550128,1.0
4115723557802444559,31110,2014-11-06 11:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,149.35343348,1.0
5456376873052529493,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,139.06186415,1.0
11002081785528524971,30910,2014-11-05 22:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,3.12431736,1.0
8876126392658248573,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,150.09749213,1.0
15035568831958813904,30608,2014-11-05 02:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,44.03587659,1.0
12323406854707503852,30565,2014-11-04 23:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,252.30560326,1.0
18068485258410866347,30504,2014-11-04 19:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,67.73087319,1.0
10258816333549088772,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,91.6663067,1.0
13557373470371091163,30133,2014-11-03 18:00:49,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,2590.0,3.0
9445873202112219662,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,44.65700379,1.0
14904442009313804598,29710,2014-11-02 13:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,2.27190598,1.0
12849027823492932300,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,200.67586374,1.0
12009883684144343429,29409,2014-11-01 17:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,80.45595387,1.0
12279922997689230120,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,120.43094947,1.0
16960727780632630380,27505,2014-10-27 09:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,31.23863269,1.0
17624360859246348228,27405,2014-10-27 03:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,8.30719744,1.0
10368318518651101270,27305,2014-10-26 20:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,6.10506413,1.0
13140357834337453166,26708,2014-10-25 04:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,7.40442376,1.0
2321616850307568194,26627,2014-10-24 23:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,506.92536531,1.0
6558394599304297280,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,54.43394366,1.0
10262281006441567303,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,171.41896655,1.0
11841044951140328029,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,74.49462175,1.0
14870256424562115083,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,53.32824965,1.0
8284635542126451427,26211,2014-10-23 19:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,73.73357604,1.0
13346150250454897257,26105,2014-10-23 12:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,115.41401247,1.0
6911008736192605763,26015,2014-10-23 05:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,49.56157282,1.0
8609157710371983638,25904,2014-10-22 22:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,3.10552596,1.0
3226632255000138102,25710,2014-10-22 09:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,158.244646,1.0
11845766336185151055,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,11.12429154,1.0
18097917246541492158,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,146.47351666,1.0
8839880914782535739,25312,2014-10-21 06:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,84.82775492,1.0
1923360436175241127,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,76.27324888,1.0
16007537274486719426,25109,2014-10-20 17:07:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,25.36128112,1.0
3866694163509095030,25088,2014-10-20 15:53:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,256.53907692,1.0
4224063901420439892,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,6.39363293,1.0
11007237088629807623,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,138.52258476,1.0
8162427995814851355,24712,2014-10-19 14:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,49.21399919,1.0
7703426262018787806,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,42.74473581,1.0
1244773260743145554,24095,2014-10-17 21:22:30,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3179.0,3.0
15393650146873830475,24002,2014-10-17 15:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,106.88664404,1.0
4496999876910381152,23908,2014-10-17 08:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,30.49047492,1.0
151623586489343624,23803,2014-10-17 01:34:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,134.45296194,1.0
4541015727887592819,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,90.52527084,1.0
5336171347507508183,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,90.19708382,1.0
1275566466629089086,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,182.84752961,1.0
18133368833047618085,23201,2014-10-15 09:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,82.5359618,1.0
16299742784554074299,23104,2014-10-15 02:34:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,42.33231223,1.0
4828576437209913374,23004,2014-10-14 20:05:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,227.92257966,1.0
2382201921549695008,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,74.5260694,1.0
3549744031330204469,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,126.74098998,1.0
12554724585099154832,22707,2014-10-14 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,6.11023798,1.0
10835449975990776632,22697,2014-10-13 23:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,263.33528881,1.0
14147073080300226270,22601,2014-10-13 17:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,157.55495278,1.0
16241813800805492523,22502,2014-10-13 10:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,200.56868614,1.0
6592800322276068857,22409,2014-10-13 04:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,107.11010166,1.0
13109988423453829254,22306,2014-10-12 21:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,115.7094857,1.0
5520909228209301234,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,12.93743757,1.0
14223912771452909383,22173,2014-10-12 12:29:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,284.14247632,1.0
17077397920868047310,22105,2014-10-12 07:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,108.38236461,1.0
14420832234121237195,22003,2014-10-12 00:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,142.54893803,1.0
7774823403203153516,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,19.67186044,1.0
15497643421202926928,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,113.4392117,1.0
12084868966391185633,21709,2014-10-11 04:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,114.59574638,1.0
11070773457479582234,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,123.25939463,1.0
12761353979608863853,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,113.73591883,1.0
1274958061981097102,21403,2014-10-10 08:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,30.5662652,1.0
4266300038707670084,21306,2014-10-10 01:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,79.04780502,1.0
1331025681275756017,21242,2014-10-09 21:53:26,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3920.0,4.0
15852188767916392421,21206,2014-10-09 19:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M6KK-LM8E-52JC-37H76,74.99783882,1.0
