ID,Height,timestamp,Type,From,To,Amount,Fee
15430546256985343973,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BUWA-JEMA-Z7U2-BWBGW,1e-07,1.0
7977498959887777771,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWA-JEMA-Z7U2-BWBGW,0.0,1.0
16731018659446712429,358247,2017-05-09 23:11:12,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5348316877006187252,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,2.0,1.0001
12763803172726287226,343487,2017-03-29 16:17:23,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
15082366012313289265,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,1.0,1.0
4025256463675367563,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,1.0,3.0
6037357377295321880,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,2.0,2.0
7052104929981375385,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,3.0,3.0
10670229710268909178,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,2.0,2.0
946082048581145237,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,2.0,2.0
15615988994788737126,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,3.0,1.0
9132154048928291482,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,3.0,3.0
15330394064773924651,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,20.0,1.0
2437806381967914946,334237,2017-03-03 19:41:41,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
4702094992702264003,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,2.0,1.0
9771314069241672114,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,5.0,2.0
6654564876291889025,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,6.0,5.0
10043679774146788935,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,5.0,5.0
8351271140575962396,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,2.0,2.0
291294959872420908,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,4.0,4.0
2058196991348933781,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUWA-JEMA-Z7U2-BWBGW,2.0,1.0
12760847997155406855,330944,2017-02-22 14:38:01,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9983320308307594248,330701,2017-02-21 22:25:59,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9917233764341720721,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,10.0,2.0
12267390689700974993,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,2.0,2.0
15985197546610512306,329349,2017-02-18 03:16:31,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2201548736503386219,329348,2017-02-18 03:16:00,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9201645701771364906,329348,2017-02-18 03:16:00,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3841241237644319028,329347,2017-02-18 03:08:23,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
17236080925467791422,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,3.0,2.0
6360254120736125622,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,10.0,6.0
124880145494449223,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,10.0,6.0
14087340767142291799,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,6.0,6.0
5554530712949175381,328976,2017-02-17 02:54:08,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17868443978062475277,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,5.0,1.0
10889611155654557307,328609,2017-02-16 01:40:27,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16728010739448900815,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,5.0,1.0
1898532900976277992,328570,2017-02-15 23:06:36,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
4304498691019577678,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,12.0,1.0
2054113112198301671,328501,2017-02-15 18:31:58,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
8813363784920489710,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,7.0,3.0
10933986734305509345,328445,2017-02-15 14:51:04,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17748894058723807671,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,10.0,3.0
11502416319802483051,328232,2017-02-15 00:55:01,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4865783149018090239,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,10.0,3.0
9711460263365172609,328141,2017-02-14 18:38:06,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
17508717045019815465,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,20.0,1.0
17155948746060705271,327857,2017-02-13 23:21:28,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12082288912671686696,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUWA-JEMA-Z7U2-BWBGW,10.0,1.0
473170453345973034,326068,2017-02-08 23:02:04,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,51.31957143,1.0
16998830590622000983,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,52.31957143,1.0
5405237781694666466,311971,2016-12-31 13:11:19,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,64.36211429,1.0
4473888589967488411,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,65.36211429,1.0
1245997529173575656,301981,2016-12-03 14:58:24,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,67.60905714,1.0
18005444973767193399,301974,2016-12-03 14:28:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,68.60905714,1.0
11568234509534406251,300707,2016-11-30 01:25:55,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,121.419,1.0
13038633910431386944,299874,2016-11-27 17:38:10,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,61.784,1.0
10264140336744534302,299162,2016-11-25 18:36:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,62.784,1.0
17605942709501772815,297653,2016-11-21 12:26:26,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,90.8081,1.0
2929528020428076832,297621,2016-11-21 09:44:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,91.8081,1.0
10528444457510077159,293523,2016-11-09 23:13:36,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,46.83275,1.0
3843250962609186088,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,47.83275,1.0
5208935826302334004,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,74.07315,1.0
4362141912664737701,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,47.34585,1.0
17283309450793398782,288749,2016-10-27 11:37:18,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,77.9466,1.0
14831175775978235877,288742,2016-10-27 11:21:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,78.9466,1.0
17020638838388490127,287654,2016-10-24 10:29:05,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,59.4398,1.0
6719634370574916631,287647,2016-10-24 09:58:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,60.4398,1.0
1459751876736584661,287161,2016-10-23 01:20:21,Ordinary Payment,S-BUWA-JEMA-Z7U2-BWBGW,S-XHQ2-VKF8-X82E-BN3DM,60.7808,1.0
8285420767062156744,286206,2016-10-20 09:33:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,61.7808,1.0
17886795536114972891,285171,2016-10-17 11:59:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BUWA-JEMA-Z7U2-BWBGW,1.0,1.0
