ID,Height,timestamp,Type,From,To,Amount,Fee
9239802765427611349,780305,2020-08-02 21:03:53,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.00735
274822100233116291,742155,2020-04-18 10:49:10,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-2ASS-8R63-S7W2-B39GU,1.0,0.0294
9230903622150669526,741584,2020-04-16 20:11:23,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-7UYL-SFV9-VTNX-HZQ8C,2.0,0.02205
4903482590232580808,740935,2020-04-15 00:53:04,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-PTSE-3E2N-DQ6Y-ENG9R,3.0,0.05145
13629858226488926693,740402,2020-04-13 13:15:05,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-TZ9V-T4KZ-3S8J-BBCHU,3.0,0.02205
11733678714488586004,740166,2020-04-12 20:56:09,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-SE65-6PWR-BL9R-HE83Q,9.0,0.0588
6659704565554730487,740124,2020-04-12 18:01:37,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-86PU-WQV6-KZMP-A4TBT,41.0,0.03675
4262847683232317337,739351,2020-04-10 14:21:05,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-TZ9V-T4KZ-3S8J-BBCHU,8.0,0.0441
5635383652452407530,737912,2020-04-06 13:59:20,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-TZ9V-T4KZ-3S8J-BBCHU,14.0,0.03675
5198049071104355647,736736,2020-04-03 06:55:22,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-6W64-6VVB-KK85-C9JCJ,6.0,0.05145
3665480370958439451,736699,2020-04-03 04:07:13,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.0294
15906503394408041563,734163,2020-03-27 02:03:22,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-TZ9V-T4KZ-3S8J-BBCHU,13.0,0.05145
12672342727998456487,733068,2020-03-24 01:02:11,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-TZ9V-T4KZ-3S8J-BBCHU,7.0,0.0294
8219650626840873955,732983,2020-03-23 18:42:01,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-TZ9V-T4KZ-3S8J-BBCHU,14.0,0.0294
12663020019363954110,732980,2020-03-23 18:28:14,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-BPAU-5U8S-N324-EH5VZ,6.0,0.03675
13906535360439208952,732233,2020-03-21 16:49:19,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-KU5T-BULH-5RZR-E4JWX,2.0,0.0294
13166936070259646524,731676,2020-03-20 03:10:31,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-KYG9-FCUW-H54J-7VZRB,3.0,0.0147
6476292181941449994,731605,2020-03-19 22:46:46,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-J5V6-BTZZ-CDG3-HFGJM,6.0,0.05145
7118768461006852809,730714,2020-03-17 10:56:26,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-TZ9V-T4KZ-3S8J-BBCHU,5.0,0.03675
10423200852713415963,730321,2020-03-16 08:11:46,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-TZ9V-T4KZ-3S8J-BBCHU,11.0,0.0147
5830130703199584651,730233,2020-03-16 02:40:35,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.02205
16964693305709441792,729909,2020-03-15 04:52:11,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-TZ9V-T4KZ-3S8J-BBCHU,2.0,0.0441
1722890187434809273,729751,2020-03-14 18:30:46,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-TZ9V-T4KZ-3S8J-BBCHU,2.0,0.03675
16092000611415139716,724665,2020-02-29 11:58:09,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-GFFP-ND77-PMME-8HE3U,1.0,0.00735
9457770989531717774,720688,2020-02-18 09:08:36,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-ETZU-9E3Z-WK5A-C3679,6.0,0.02205
9361828897842312371,718903,2020-02-13 09:32:21,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-TZ9V-T4KZ-3S8J-BBCHU,2.0,0.0441
15056035518689844896,718444,2020-02-12 02:40:43,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-TZ9V-T4KZ-3S8J-BBCHU,5.0,0.0147
14315195388748903952,717702,2020-02-10 00:36:01,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-XFLK-MNM4-3UT3-5E52C,1.0,0.0294
8665377502946670597,716409,2020-02-06 09:41:44,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-LJX3-USDQ-FM8P-3A7BJ,8.0,0.0294
17968622520583407918,715383,2020-02-03 13:09:07,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.0147
3564532703311626474,714306,2020-01-31 12:40:39,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.02205
5655717524190421267,714037,2020-01-30 18:45:21,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.0294
17948262656313366845,713721,2020-01-29 21:11:30,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.00735
4917193419148595797,713698,2020-01-29 19:32:03,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.0441
624004251279091425,713570,2020-01-29 11:19:52,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-TZ9V-T4KZ-3S8J-BBCHU,3.0,0.0147
5017399380310873221,712549,2020-01-26 14:36:20,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-WTFL-9DGM-79XX-CJKM5,2.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZ9V-T4KZ-3S8J-BBCHU,10.0,0.0882
