ID,Height,timestamp,Type,From,To,Amount,Fee
502922646817808051,779653,2020-08-01 01:29:54,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-4Y3L-HTP3-9HX5-2QU9P,8.21355,0.0147
12347013750551759404,742344,2020-04-18 23:13:51,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-7S3B-KKGU-NYNG-8HZFE,2.0,0.0588
11343639585666184439,742166,2020-04-18 11:31:32,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-56WL-XX6H-UVV4-E772R,4.0,0.05145
10147263054740365280,742031,2020-04-18 02:07:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-SUX8-CPJX-GUEV-EAFBC,4.0,0.05145
5028815821859605815,740718,2020-04-14 10:26:01,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-88YW-YBG2-4CQR-7H6HV,5.0,0.0147
17706986316872031212,739695,2020-04-11 13:19:45,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.00735
11779976275767865176,738964,2020-04-09 12:33:43,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-KGLU-65CZ-6VJG-CTMEV,3.0,0.0588
3376803536279447409,738787,2020-04-09 00:19:27,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-76K6-3TJB-MUBY-BAVFV,4.0,0.0147
10814192676931819032,738525,2020-04-08 06:25:33,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-KGLU-65CZ-6VJG-CTMEV,9.0,0.0147
12844213020281108491,738517,2020-04-08 06:00:26,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-BMQL-ZZNP-LDC9-GN8U8,8.0,0.00735
18313549772791274827,736966,2020-04-03 22:09:28,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.0441
15061646029606238064,736097,2020-04-01 12:13:04,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-KGLU-65CZ-6VJG-CTMEV,13.0,0.0588
14305274888642562733,735874,2020-03-31 20:42:48,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-2K4S-LNDB-RKTV-3TUPK,6.0,0.05145
1061418505003362384,734567,2020-03-28 05:30:33,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-KGLU-65CZ-6VJG-CTMEV,1.0,0.0147
4942029558885345503,733508,2020-03-25 06:16:45,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-KGLU-65CZ-6VJG-CTMEV,1.0,0.0441
11972641791751141371,732346,2020-03-22 00:12:14,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.02205
13362572399762764528,731033,2020-03-18 07:52:52,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-4ZJQ-26UV-JVS7-E6PE3,22.0,0.0294
1603056792919897653,730814,2020-03-17 17:17:15,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-PTZD-2FKT-XCZB-4PHZG,2.0,0.0294
4041773596642888597,728861,2020-03-12 06:30:23,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-KGLU-65CZ-6VJG-CTMEV,29.0,0.03675
8831474983525042637,728385,2020-03-10 22:32:41,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.0588
13018477994760609359,726950,2020-03-06 21:45:22,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-KC7E-9SBD-TCMZ-4WUH3,8.0,0.0441
5329722644723928443,726394,2020-03-05 08:48:11,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-KGLU-65CZ-6VJG-CTMEV,6.0,0.0441
999033049368424729,725589,2020-03-03 02:42:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-CYNL-5B67-5SPY-CZVEG,2.0,0.03675
2310168843950924994,723769,2020-02-27 00:25:21,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0294
18317008715690015156,722966,2020-02-24 18:21:26,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-TH9W-M2H5-7DZ5-3KMPV,3.0,0.05145
1110028347088924763,721979,2020-02-22 00:01:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-62ST-JXAU-NNXE-368GJ,5.0,0.0294
17108358391858502934,721924,2020-02-21 20:06:16,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-FWQA-8TZ5-9273-HD5AG,5.0,0.02205
12434238306541741117,719912,2020-02-16 05:06:26,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.00735
18177823541532118494,719790,2020-02-15 21:06:18,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-UXC4-8SX9-J352-27KZ5,12.0,0.00735
3824532401449079918,719680,2020-02-15 13:52:43,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-KGLU-65CZ-6VJG-CTMEV,10.0,0.0294
15199139844668581865,719204,2020-02-14 06:03:02,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.0441
209003143513202735,718935,2020-02-13 11:54:27,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-KGLU-65CZ-6VJG-CTMEV,11.0,0.0294
6821030280302487037,718325,2020-02-11 18:57:03,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-KGLU-65CZ-6VJG-CTMEV,14.0,0.0294
15240278870700967095,717442,2020-02-09 06:49:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.05145
14368445270539211108,717026,2020-02-08 03:24:52,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-XLNR-6XHS-7GMY-3GCMU,4.0,0.00735
13549429974264327279,714482,2020-02-01 00:17:36,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-55FR-M9NY-GBA3-CUWZB,2.0,0.0441
12502620803639457824,711832,2020-01-24 14:35:24,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-KGLU-65CZ-6VJG-CTMEV,4.0,0.02205
754247487569881233,711687,2020-01-24 05:14:53,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-UCD3-QFXN-53NR-6J5GS,3.0,0.03675
7620864448456128697,711666,2020-01-24 03:29:51,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.0441
7932195592191992828,711054,2020-01-22 10:26:45,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.00735
17115866025521175408,710318,2020-01-20 09:14:56,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGLU-65CZ-6VJG-CTMEV,10.0,0.06615
