ID,Height,timestamp,Type,From,To,Amount,Fee
7407018489711129465,780282,2020-08-02 19:29:16,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-4Y3L-HTP3-9HX5-2QU9P,23.91955,0.05145
7834650119757009608,742327,2020-04-18 22:03:50,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-HTPK-JEYX-TNUD-HLNT6,4.0,0.0294
9540888659217537299,741714,2020-04-17 05:11:45,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-UGAC-BNXK-J56B-GT6SW,21.0,0.0441
186942998644823372,741030,2020-04-15 07:06:20,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-VYXB-74LQ-LBV8-BSWKY,29.0,0.0588
9378832906825614554,739333,2020-04-10 13:01:39,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-VYXB-74LQ-LBV8-BSWKY,14.0,0.02205
9358755855290273871,739298,2020-04-10 10:42:43,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-4LY5-SK58-E4HA-ENQFJ,2.0,0.0147
2505839121603679374,738168,2020-04-07 06:47:17,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-FBXX-NKSJ-V79W-AHWQX,3.0,0.0588
11678884018896168848,737712,2020-04-06 00:33:08,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-M38B-C978-2LD9-8SW5D,4.0,0.05145
117166478400461771,737250,2020-04-04 17:02:11,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-AJWC-G4L5-4SLK-ARCZH,4.0,0.0588
6744864881743323554,737217,2020-04-04 14:45:13,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-VYXB-74LQ-LBV8-BSWKY,6.0,0.02205
14932095879542310772,736478,2020-04-02 13:26:35,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.03675
13472659426266552388,736469,2020-04-02 12:53:39,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-VYXB-74LQ-LBV8-BSWKY,10.0,0.0294
13415431816411082949,734917,2020-03-29 04:42:45,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-KDF8-NXM7-9TUE-6VC35,2.0,0.0294
32838275222980343,734016,2020-03-26 16:17:41,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.0147
12411802517382773822,734008,2020-03-26 15:48:34,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.00735
10580509786929100826,733723,2020-03-25 20:40:23,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-VYXB-74LQ-LBV8-BSWKY,1.0,0.0588
14922402547555051227,733557,2020-03-25 09:45:24,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-VYXB-74LQ-LBV8-BSWKY,6.0,0.05145
14867637788922946960,733050,2020-03-23 23:21:43,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.00735
6339437831074992882,732085,2020-03-21 06:54:24,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-EHTM-B9FC-VSUC-4DDDM,1.0,0.0441
734533757688278718,731665,2020-03-20 02:30:47,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.03675
7366200670829672583,731536,2020-03-19 17:20:45,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-CSHV-DGXN-P4G6-EWR7M,1.0,0.0147
11491198500941666561,731524,2020-03-19 16:48:55,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-2ZS3-3KFC-C9QB-CML7T,4.0,0.03675
3786259853336354524,730502,2020-03-16 20:45:56,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-VYXB-74LQ-LBV8-BSWKY,8.0,0.03675
7196562626117166869,729944,2020-03-15 06:47:14,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-9XSW-J9AS-ULDL-CLPND,2.0,0.0294
11509920410683297112,729769,2020-03-14 19:49:32,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.05145
17384228566141444687,728891,2020-03-12 08:22:12,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-R9Q9-ZR4X-HDTL-2YME6,2.0,0.02205
12822988473315796804,728755,2020-03-11 23:13:12,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-7GZM-89UN-RCJQ-C3ZEM,1.0,0.0441
8755152146950254385,728574,2020-03-11 11:02:15,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-4ELT-DCUM-8UKQ-4UTKF,5.0,0.0294
15184231508811236075,727281,2020-03-07 20:08:56,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-GHVG-GHQV-27UQ-E2VTU,4.0,0.05145
10571450711299163879,726551,2020-03-05 18:55:35,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.0441
18172458585013789695,726203,2020-03-04 19:55:46,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-E7YW-FAQK-5AP6-4TH37,3.0,0.0588
9620826469901937259,725603,2020-03-03 03:24:38,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.03675
2681830011566728525,724642,2020-02-29 10:50:07,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-VYXB-74LQ-LBV8-BSWKY,11.0,0.0441
1101148529212023670,723582,2020-02-26 11:54:23,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-6WHL-F3XP-RNFP-AYSQW,1.0,0.03675
3252714293464100457,723559,2020-02-26 10:21:32,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0147
15325857004684341659,721853,2020-02-21 15:34:56,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-AC6G-3KCD-XYZY-BFDTQ,3.0,0.03675
3192141917386966717,720657,2020-02-18 06:50:49,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-Y4XE-YXD8-B924-DF9YZ,5.0,0.03675
11570235449394646373,720461,2020-02-17 17:41:09,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-D9SL-5M2E-NPZX-HVYM4,4.0,0.05145
12502318064579814896,720244,2020-02-17 03:31:22,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-URPW-EC9N-4L4S-7DQPB,5.0,0.0294
11697541615850637918,719804,2020-02-15 21:56:18,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-VYXB-74LQ-LBV8-BSWKY,16.0,0.0147
8495172512346293892,718344,2020-02-11 20:23:28,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-92P5-JG44-7V2N-CC9C3,6.0,0.0294
6404352586651550112,717722,2020-02-10 02:12:04,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.03675
11229843138470491044,717315,2020-02-08 22:39:17,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-VYXB-74LQ-LBV8-BSWKY,7.0,0.00735
9707202715357469428,716879,2020-02-07 17:07:17,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-G248-HDQG-PH7G-95CFY,4.0,0.0147
18320707400182591041,716275,2020-02-06 00:49:37,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-VYXB-74LQ-LBV8-BSWKY,3.0,0.0441
1548758751755009226,714500,2020-02-01 01:46:38,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-GM38-C389-UBED-DBLED,3.0,0.0147
4770173893170924941,713441,2020-01-29 02:19:15,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.05145
1345582048763935776,713320,2020-01-28 18:27:12,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-RWKY-43MQ-P4GT-5XJAA,2.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYXB-74LQ-LBV8-BSWKY,10.0,0.08085
