ID,Height,timestamp,Type,From,To,Amount,Fee
4706103153407630624,712184,2020-01-25 14:04:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XCBC-7S8C-R4G2-AVAJC,0.0,0.0588
16677953538666665846,505657,2018-06-26 17:16:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.31133061,1.0
3715168315564356632,503394,2018-06-20 09:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.18717892,1.0
16076074012723334415,500371,2018-06-11 21:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.09902895,1.0
4215072530656918829,498294,2018-06-06 02:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.24440441,1.0
8363055288849816176,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.09444453,1.0
8639748528571225519,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.49456775,1.0
10595549264089875857,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.38021032,1.0
17415686091037255889,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.14602767,1.0
12895078519846412005,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.58923407,1.0
2498093464506162600,485168,2018-04-30 08:35:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.88621826,1.0
10124115899971971838,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.34086664,1.0
1825296251047374086,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.19837624,1.0
334508343522899574,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XCBC-7S8C-R4G2-AVAJC,100.8165631,1.0
3308056547561408995,477517,2018-04-08 23:10:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XCBC-7S8C-R4G2-AVAJC,0.0,1.0
2524885134183778327,477437,2018-04-08 17:12:55,Marketplace Purchase,S-XCBC-7S8C-R4G2-AVAJC,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13121242188774551890,477427,2018-04-08 16:23:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCBC-7S8C-R4G2-AVAJC,598.0,2.0
11217666787995779578,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCBC-7S8C-R4G2-AVAJC,20.00999999,1.0
6148079495588989278,474623,2018-03-31 20:12:49,Reward Recipient Assignment,S-XCBC-7S8C-R4G2-AVAJC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12441883888223012640,471812,2018-03-23 23:12:27,Reward Recipient Assignment,S-XCBC-7S8C-R4G2-AVAJC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7655007850511282842,470746,2018-03-20 23:34:57,Reward Recipient Assignment,S-XCBC-7S8C-R4G2-AVAJC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8446896869690556157,470741,2018-03-20 23:23:04,Reward Recipient Assignment,S-XCBC-7S8C-R4G2-AVAJC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12915625180812620697,470737,2018-03-20 23:10:23,Ordinary Payment,S-XCBC-7S8C-R4G2-AVAJC,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
2194800910378081470,470737,2018-03-20 23:10:23,Arbitrary Message,S-XCBC-7S8C-R4G2-AVAJC,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
5839774588795702959,470735,2018-03-20 23:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCBC-7S8C-R4G2-AVAJC,498.0,2.0
5830097194266085693,470733,2018-03-20 22:55:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XCBC-7S8C-R4G2-AVAJC,1.0,1.0
