ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JX3Y-LTFL-L42U-3262M,1e-08,0.77175
1888217318998035892,501907,2018-06-16 05:15:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX3Y-LTFL-L42U-3262M,0.00186721,0.00735
17865305312248468217,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,3.7970696,1.0
11607039170247210891,442455,2017-12-31 21:00:37,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2202169627888712874,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,13.21089329,1.0
10124209839028590273,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,12.93085628,1.0
8474054279405171602,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.23288155,1.0
17681632677776939426,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.16315459,1.0
4118083623526118279,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.54667796,1.0
17647629416672912318,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.27424246,1.0
673488922898590971,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.38803302,1.0
7374971520230313548,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.78202462,1.0
9729591657358017883,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,23.55978405,1.0
17328579527610626185,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,2.81326123,1.0
6244866405351626662,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.33261859,1.0
14894373800353987048,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.14199896,1.0
1227013062047833770,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.0614834,1.0
1147040008323299799,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,25.68568868,1.0
11947721229197937597,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.29343754,1.0
10581930873000182753,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,43.08229969,1.0
11075766199560364034,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.41046691,1.0
12675971491002530768,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,411.36676603,1.0
10336096291151198747,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.66245433,1.0
15948251612784004483,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.30768266,1.0
16859947765781394430,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.26509914,1.0
7853543922356738133,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,69.71721219,1.0
5596928815800128675,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,12.76672725,1.0
8071013775527123766,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,65.40728933,1.0
10339583189209121938,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,23.23879983,1.0
257780439966713280,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.20802793,1.0
15572452476645267276,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.373392,1.0
1837860301487702414,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.1682247,1.0
1301127951826976591,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.7275307,1.0
6337985988485515570,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.0178399,1.0
6763193849100914018,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,23.37917169,1.0
1196522724378773136,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.05642629,1.0
16920242163799550240,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,23.42870314,1.0
8927053141771723903,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,23.34741455,1.0
5144598053499830378,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,6.58178471,1.0
8278575046803516590,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,26.02895129,1.0
5661619076476388559,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.99588323,1.0
1645094770817718792,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.62861253,1.0
17015982424413708915,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.57612904,1.0
14088430088677752901,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,26.36444086,1.0
8534197486276200550,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.363923,1.0
11759687889590377234,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.91788312,1.0
6124003557900702399,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,49.95318201,1.0
14834708290976491139,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.70328056,1.0
16512262992183974557,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.04742974,1.0
15498190719436208019,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.57903704,1.0
17746938469791826457,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.20667994,1.0
11171139394233866015,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,2.46697689,1.0
6728858290758821102,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.43265335,1.0
3472894493048377941,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.11355035,1.0
16457870656463152124,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.62831395,1.0
1150107393966152801,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.3905496,1.0
1273346522845401909,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,34.98404077,1.0
13205216807010006199,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,24.33618724,1.0
3344973731366555487,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.39575759,1.0
9857929007611956512,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.97990594,1.0
14087991521039464788,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.2721723,1.0
15872613591141262172,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.21603279,1.0
15780857866031488379,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,7.41507158,1.0
2253824568515714463,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,25.6459644,1.0
15856684720778461039,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,35.9403563,1.0
12049209566618690756,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.71064863,1.0
2989417584885157525,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,98.13817455,1.0
8796038181049342457,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,22.71238558,1.0
12893563098762527438,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,10.84921754,1.0
10836769127949970950,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.16997752,1.0
3666310925233139301,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,20.39240044,1.0
14089064011690767654,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,21.2441095,1.0
15316282960029863633,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JX3Y-LTFL-L42U-3262M,4.13051339,1.0
3813193751296401545,408226,2017-09-27 03:01:17,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7176947705868453328,408134,2017-09-26 21:16:36,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15347063564022335202,407996,2017-09-26 12:04:03,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4793945935864301296,407985,2017-09-26 11:28:13,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6168403552664258773,406875,2017-09-23 08:58:58,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12411575119898733378,405254,2017-09-18 19:49:05,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13341227058145916259,404387,2017-09-16 09:29:18,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11824848365831925992,404145,2017-09-15 17:14:08,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15408724627904652754,404138,2017-09-15 16:44:20,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14740750268363021094,402556,2017-09-11 06:54:28,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9900076160394130152,402551,2017-09-11 06:35:43,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11518437445770867880,402543,2017-09-11 06:05:57,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12258195530445180304,402538,2017-09-11 05:41:22,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7664390007632841354,402533,2017-09-11 05:25:54,Reward Recipient Assignment,S-JX3Y-LTFL-L42U-3262M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15319244747321973265,402349,2017-09-10 16:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JX3Y-LTFL-L42U-3262M,899.21713669,1.0
12272932079200182589,402344,2017-09-10 16:23:33,Account Update,S-JX3Y-LTFL-L42U-3262M,,0.0,1.0
2498157554369636812,402343,2017-09-10 16:18:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JX3Y-LTFL-L42U-3262M,20.0,1.0
