ID,Height,timestamp,Type,From,To,Amount,Fee
5497241840591118058,779616,2020-07-31 22:59:22,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0294
14633632284254674401,742487,2020-04-19 08:55:51,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.02205
12572461405950364593,742136,2020-04-18 09:29:16,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0588
10613436928832994659,741906,2020-04-17 17:25:48,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PGPF-2ZQT-DVGV-2XNPS,1.0,0.0588
8756782213346989721,741523,2020-04-16 16:25:37,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PRSV-FSG5-5QZM-82QBM,2.0,0.05145
3338347264172862419,740814,2020-04-14 16:41:55,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-4S6S-X37C-8295-BVZDY,6.0,0.03675
6891236530710504635,738158,2020-04-07 06:21:35,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-3T8Z-FG6U-DR84-4T96U,4.0,0.03675
16800324778588762590,735866,2020-03-31 20:18:30,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-4S6S-X37C-8295-BVZDY,3.0,0.02205
11390868414150638134,735249,2020-03-30 02:40:47,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-4S6S-X37C-8295-BVZDY,2.0,0.03675
9412831176728845539,734451,2020-03-27 21:24:03,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-MSPE-XV53-XVUR-7DBX7,17.0,0.0294
4580667897062451872,733753,2020-03-25 22:34:10,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-4S6S-X37C-8295-BVZDY,12.0,0.0588
17963024726209280348,733101,2020-03-24 02:37:27,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4S6S-X37C-8295-BVZDY,3.0,0.0294
14628260836454532800,731545,2020-03-19 17:48:51,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-DZ2L-VXRG-9RPR-8XQL2,19.0,0.00735
17560391971637693034,731264,2020-03-18 23:31:37,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-4S6S-X37C-8295-BVZDY,6.0,0.0147
10673313197716524880,730837,2020-03-17 19:08:45,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-4S6S-X37C-8295-BVZDY,3.0,0.05145
17241787325641955699,730402,2020-03-16 13:58:26,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-4S6S-X37C-8295-BVZDY,1.0,0.0147
1504958517626159495,729625,2020-03-14 09:51:23,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4S6S-X37C-8295-BVZDY,12.0,0.00735
17845249661942424524,729516,2020-03-14 02:16:26,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-YN4Q-M4FE-NKXR-7DPNL,10.0,0.0294
13257520943295303588,728352,2020-03-10 20:18:47,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-4S6S-X37C-8295-BVZDY,1.0,0.0147
16084762608012454894,728167,2020-03-10 07:19:35,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.02205
10495841784266140609,727964,2020-03-09 18:10:58,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-S4US-N9BC-ZXMP-F3G52,1.0,0.03675
11961116650427360269,727752,2020-03-09 03:50:15,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-SJA4-WX92-J7ZN-FY4XG,22.0,0.03675
13070172479961213509,725920,2020-03-04 00:47:26,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-4S6S-X37C-8295-BVZDY,1.0,0.0441
11518222686628948046,725195,2020-03-02 00:19:53,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-XC98-ZRUW-MQMP-HDJ95,5.0,0.05145
3736328947816556436,724254,2020-02-28 08:25:36,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-4S6S-X37C-8295-BVZDY,34.0,0.0441
17548622658695604092,722925,2020-02-24 15:23:05,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-CGQY-6PVX-6MUG-HSY4B,7.0,0.0147
3344109833147509941,722399,2020-02-23 04:07:41,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-F45Z-25ZN-4EBX-5CHSA,7.0,0.0588
12478784775320174629,722102,2020-02-22 08:06:05,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-YCGV-ZDCG-Z8YZ-6JB55,88.0,0.02205
16398035422297419679,722082,2020-02-22 06:48:07,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-4S6S-X37C-8295-BVZDY,105.0,0.0441
2740792633284575885,719443,2020-02-14 21:46:27,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-4S6S-X37C-8295-BVZDY,2.0,0.0147
71893303660577007,715893,2020-02-04 23:14:10,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
11361634719875179485,713469,2020-01-29 04:11:46,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-CMX9-WEK7-U2Y5-8UMFJ,7.0,0.02205
14653531238419759232,713092,2020-01-28 03:15:09,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-4S6S-X37C-8295-BVZDY,8.0,0.02205
1097880875684027610,713015,2020-01-27 21:51:15,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PUH5-EBTX-8X9N-8F9R8,17.0,0.03675
15264546792945973681,712367,2020-01-26 02:20:09,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-QKMK-P2NM-K52E-7YBVN,5.0,0.00735
17180476100859573679,712164,2020-01-25 12:40:23,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-4S6S-X37C-8295-BVZDY,5.0,0.0147
18228430033648991533,712009,2020-01-25 02:12:08,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-4S6S-X37C-8295-BVZDY,6.0,0.00735
9090158338189272606,711947,2020-01-24 22:22:13,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-4S6S-X37C-8295-BVZDY,10.0,0.0441
15655528593161608151,711832,2020-01-24 14:35:24,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-VDCU-M4ZD-BGLV-GH6DW,8.0,0.0147
6460510455523360592,711788,2020-01-24 11:48:45,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4S6S-X37C-8295-BVZDY,9.0,0.00735
9282889790138237351,711335,2020-01-23 05:14:24,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0441
496625283011549544,710413,2020-01-20 15:31:11,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-EXZ5-BR6S-2BSF-HENX2,5.0,0.0294
9616990629254112397,709800,2020-01-18 22:26:24,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-QRMF-RSK9-9CV9-CFC4F,4.0,0.02205
9784788777731025483,708887,2020-01-16 09:08:31,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-4S6S-X37C-8295-BVZDY,1.0,0.0147
10960363902085862063,708692,2020-01-15 20:14:35,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-4S6S-X37C-8295-BVZDY,1.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4S6S-X37C-8295-BVZDY,10.0,0.0441
