ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MSJG-6XW7-ZKZ8-C43TK,1.099e-05,0.0735
9711268171874599684,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSJG-6XW7-ZKZ8-C43TK,1e-07,1.0
3939134941836238477,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.91951038,1.0
12647209895870227878,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.90364665,1.0
7727677695316331417,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.90364665,1.0
14185559039055005758,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.90364665,1.0
17564934785938907554,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,3.93420309,1.0
11454856308434604227,359645,2017-05-13 21:15:34,Ordinary Payment,S-MSJG-6XW7-ZKZ8-C43TK,S-4BLB-2CK8-YJEN-H5EUH,9427.0,1.0
15466888497647060175,359643,2017-05-13 21:09:12,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
9588683689408067845,359642,2017-05-13 20:47:06,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
11283538941920059877,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
12122288919161846447,359642,2017-05-13 20:47:06,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
13668997229537294862,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
6992424999485837918,359642,2017-05-13 20:47:06,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
7261574051654672217,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
8580502705400749418,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
8961498387456292596,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MSJG-6XW7-ZKZ8-C43TK,0.0,1.0
12108109207417597266,359641,2017-05-13 20:44:26,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
9452485696782980125,359640,2017-05-13 20:42:27,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
14400837242740442097,359640,2017-05-13 20:42:27,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
14722956961579626038,359640,2017-05-13 20:42:27,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
17751369487695079469,359640,2017-05-13 20:42:27,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
895886407924185239,359640,2017-05-13 20:42:27,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
13123666833636563213,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,3.8421935,1.0
15223325152786195140,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,3.80729331,1.0
17121954843816217752,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,9.15803739,1.0
1277667211099609819,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MSJG-6XW7-ZKZ8-C43TK,58.4603687,1.0
8347810183297927484,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MSJG-6XW7-ZKZ8-C43TK,75.2192,1.0
8790072575447564032,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.40952924,1.0
9178635679814666086,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.35876533,1.0
17406151454685950634,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.37145631,1.0
17912220419494867362,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,9.152,1.0
16932720098427653413,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MSJG-6XW7-ZKZ8-C43TK,52.08176732,1.0
8361678885339986229,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.41904748,1.0
11193205513509244046,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.35876533,1.0
8573046535776704605,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.37315,1.0
13393745666240953458,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.40952924,1.0
14218603578380539405,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.36511082,1.0
7627402993446187775,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.3778018,1.0
13007071795284017647,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.32703789,1.0
7910542722382805519,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.34607435,1.0
2570727853131604941,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.39366552,1.0
12629281061179964845,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,9.009,1.0
3916775370473188484,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MSJG-6XW7-ZKZ8-C43TK,36.28262789,1.0
11963432854190730585,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.39683827,1.0
10037912476464660919,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.31434691,1.0
12651970207758941263,352233,2017-04-23 03:16:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.33511,1.0
4968367546691185438,351740,2017-04-21 18:07:13,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
17867929948437000689,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,12.87,1.0
52195938629019276,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.32703789,1.0
2634397750566818046,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.17474616,1.0
5405804162782928909,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.38097454,1.0
16627207258891614279,350707,2017-04-18 20:56:19,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
16660510166500114556,350705,2017-04-18 20:54:36,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
1805024265874007628,350699,2017-04-18 20:18:29,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
2020899918270692437,350699,2017-04-18 20:18:29,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
3541051386854811796,350699,2017-04-18 20:18:29,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
13897008327145319949,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MSJG-6XW7-ZKZ8-C43TK,0.44025182,1.0
17873038676057748976,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32281149,1.0
13618820141093919597,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.28261947,1.0
13192539128759223089,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33134036,1.0
2289530699739747320,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.42222022,1.0
10619442385921569691,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.326686,1.0
4678043587268257179,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.34607435,1.0
1061509944960699632,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.37145631,1.0
3190451912440441807,349039,2017-04-14 04:54:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32818542,1.0
15871204618087039469,349035,2017-04-14 04:20:01,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32646191,1.0
14925650219047320336,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.3778018,1.0
5036151164718086229,348979,2017-04-14 00:49:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33273015,1.0
4998061445558551741,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.46029315,1.0
13664938933454847589,348950,2017-04-13 22:49:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32654342,1.0
6774205324045023220,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.35876533,1.0
17273540157235550444,348943,2017-04-13 22:16:27,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33331016,1.0
17985089543572081400,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.46981139,1.0
7721589020038133505,348930,2017-04-13 21:26:52,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32461007,1.0
8972022345505670453,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.32703789,1.0
6618128642002117977,348688,2017-04-13 05:13:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33049714,1.0
5359793993044057202,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.40952924,1.0
1797353321408658637,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,7.722,1.0
2083527286684155821,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MSJG-6XW7-ZKZ8-C43TK,0.84712691,1.0
9037519827539816628,347263,2017-04-09 05:55:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.03595832,1.0
3536837463205464617,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.34607435,1.0
12282625346803267032,347249,2017-04-09 05:16:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32952671,1.0
2425804835012846797,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.39366552,1.0
10742227673656062747,347042,2017-04-08 15:19:37,Ask Order Cancellation,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
12004374487971675394,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MSJG-6XW7-ZKZ8-C43TK,105.616,1.0
10877752757096480132,346535,2017-04-07 04:47:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33553573,1.0
14550563325679460743,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.4920206,1.0
6104648039187951925,346517,2017-04-07 03:54:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33049591,1.0
9649526041803903261,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.35413,1.0
11617820315554015601,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,1.287,1.0
13076001786522282893,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33049447,1.0
870062917225678252,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.40952924,1.0
15599960359195466985,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,2.574,1.0
13801103946292026670,345662,2017-04-04 18:32:20,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
1459382968003171354,345661,2017-04-04 18:24:50,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
12176999206900714925,345660,2017-04-04 18:01:29,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
17780515392682115906,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MSJG-6XW7-ZKZ8-C43TK,0.13118665,1.0
7390694054885081393,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSJG-6XW7-ZKZ8-C43TK,2.0,1.0001
17519513802070805356,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MSJG-6XW7-ZKZ8-C43TK,5.148,1.0
10878679446971872239,344878,2017-04-02 13:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
17122770486131770517,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
8473771294781354357,344878,2017-04-02 13:19:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
17517634923391023027,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33682309,1.0
9734597600894467158,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.51422981,1.0
490114677159438500,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33124849,1.0
10933281540722039926,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.42222022,1.0
7500048617659064368,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33354351,1.0
13889040049466328281,344570,2017-04-01 16:41:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
4569796930645142780,344570,2017-04-01 16:41:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
8837581901395155756,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.42222022,1.0
14142705270924966389,344235,2017-03-31 18:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
10346145110473303152,344234,2017-03-31 17:59:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
4074197810409583451,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MSJG-6XW7-ZKZ8-C43TK,89.15841184,1.0
9776298003534118984,343861,2017-03-30 17:17:09,Ask Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
8896189291644644818,343861,2017-03-30 17:17:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
1014905542730506874,343860,2017-03-30 17:12:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
4655351230728678198,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,5.72,1.0
4638026985524285025,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32768845,1.0
4060577839882467076,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.32703789,1.0
10125332059940190491,343493,2017-03-29 16:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
16432973867384158482,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33677354,1.0
16495542406707159793,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.47615688,1.0
2047568452501150074,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.31979828,1.0
2362472831371124971,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.20012811,1.0
5752980731937900343,343181,2017-03-28 19:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
13371693726620502686,343178,2017-03-28 19:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
14744531262429532728,342870,2017-03-27 22:35:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
5816317882428574816,342870,2017-03-27 22:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
1304124999310530747,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33081115,1.0
1344193434037044837,342769,2017-03-27 16:06:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.3778018,1.0
855649821036040588,342478,2017-03-26 20:27:19,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
18256111618314437881,342477,2017-03-26 20:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
2309775571125254461,342477,2017-03-26 20:18:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
8824676381404481351,342477,2017-03-26 20:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
18165956367841954892,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MSJG-6XW7-ZKZ8-C43TK,12.87,1.0
13877851383198992686,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32768845,1.0
4854132101660493870,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.32703789,1.0
16551747393395851052,342065,2017-03-25 16:21:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
3991944436340851568,342065,2017-03-25 16:21:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
4558472393309368522,341996,2017-03-25 11:59:47,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
16972137266110226046,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.47298413,1.0
900165484591713597,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33666622,1.0
14201633785844065429,341734,2017-03-24 18:13:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
15213207030691890024,341734,2017-03-24 18:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
3621361282690869445,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.3349097,1.0
13858016777659907478,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.44442943,1.0
13482670189281237970,341463,2017-03-24 00:16:09,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
10363822641298448114,341462,2017-03-24 00:10:32,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
9553836506490714077,341441,2017-03-23 23:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
14482129595119928265,341441,2017-03-23 23:09:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
6107836974224303248,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MSJG-6XW7-ZKZ8-C43TK,213.56991415,1.0
4697203834930633187,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.33081115,1.0
13616951027407492434,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.3778018,1.0
11182855232009573090,340866,2017-03-22 08:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
14110719531702690918,340865,2017-03-22 08:11:49,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
1259829840627448919,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.32254901,1.0
7084714636688266096,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.52692079,1.0
15781366491059477107,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MSJG-6XW7-ZKZ8-C43TK,0.31477228,1.0
12177568116929929871,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,5.43808394,1.0
10511011388629949233,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
1152821549922261157,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MSJG-6XW7-ZKZ8-C43TK,3.0,1.0
6906279225309256174,340363,2017-03-20 22:21:17,Bid Order Placement,S-MSJG-6XW7-ZKZ8-C43TK,,0.0,1.0
15964690860545280756,340359,2017-03-20 22:07:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MSJG-6XW7-ZKZ8-C43TK,5.0,1.0
