ID,Height,timestamp,Type,From,To,Amount,Fee
6976207997663247313,741811,2020-04-17 11:20:44,Ordinary Payment,S-ZEFD-6YJH-S8NR-8ACDX,S-4X97-M2LQ-JFHP-DRF5H,19.95,0.05
8251863071931994973,741800,2020-04-17 11:03:42,Ordinary Payment,S-ZEFD-6YJH-S8NR-8ACDX,S-4X97-M2LQ-JFHP-DRF5H,5668.89974195,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,1e-08,0.9996
13796749955397052486,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,56.94214964,1.0
982462023566288708,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.02205
8909856361075540611,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0294
12264361594771486302,668398,2019-09-25 02:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,55.44415622,1.0
13267565968636149,668397,2019-09-25 02:20:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0882
4663767033625024013,668397,2019-09-25 02:20:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.08085
17882675005330966909,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0147
8539704416277588937,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.00735
13440255729036742092,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.00735
16193953952431796297,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0147
2335563504900352197,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0147
2349981744545981542,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.00735
9840267591630452926,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0294
17249795290067863259,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.02205
180296789673304452,668390,2019-09-25 01:53:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.0147
9195217281633659184,668390,2019-09-25 01:53:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZEFD-6YJH-S8NR-8ACDX,0.0,0.00735
11933533183548332045,666407,2019-09-19 12:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.04373399,1.0
882179838518637131,665096,2019-09-15 20:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.64088226,1.0
12103187603418693598,654079,2019-08-16 00:24:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.9021517,1.0
10128827338301212722,651758,2019-08-09 12:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.93796497,1.0
4320641323245877226,644054,2019-07-18 23:59:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.61045521,1.0
8408835808199685297,626889,2019-05-31 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.46892234,1.0
15068864377954287773,625171,2019-05-27 04:02:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.01135168,1.0
3123963253291376925,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.8447242,1.0
12481365875750667378,621091,2019-05-15 18:14:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.35799654,1.0
17011935444849557542,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,56.65016252,1.0
5224482081089064347,618344,2019-05-08 01:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.33292228,1.0
18436163734111400761,615353,2019-04-29 17:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,55.97687375,1.0
15858141189066783535,614363,2019-04-26 22:46:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.90136394,1.0
8493182656991410857,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.04854864,1.0
8963487275614163566,609482,2019-04-13 07:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,57.43891119,1.0
6765309614776542765,597232,2019-03-09 23:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.33465473,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.17,0.02
4734823648330689494,594678,2019-03-02 20:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.60692168,1.0
6754259013490687764,587692,2019-02-11 07:43:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.73894304,1.0
6558823235312101171,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.51492154,1.0
3901226988887683475,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.32035532,1.0
13988820809755261540,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.27851721,1.0
10391999189498783455,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,55.37283779,1.0
5414683393549225514,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,62.91237448,1.0
11047773510350778058,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.65602607,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,155.24,0.1
14154033142525674428,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,60.34615996,1.0
9752496329402597230,568799,2018-12-20 10:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.31220843,1.0
17199646937786693135,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.64789846,1.0
7386881311623402525,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.29276725,1.0
8767597159287312355,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.95384544,1.0
18444691618874693934,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.79330641,1.0
4911625685928207705,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.6075233,1.0
4214055414304005083,558516,2018-11-21 15:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,72.54161295,1.0
15774268536123392264,557434,2018-11-18 15:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.25420141,1.0
8363722326189255530,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.8497399,1.0
221079106102572067,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.97398025,1.0
6829512469536029781,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,54.13409541,1.0
9873939659517699140,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.07043547,1.0
17707275264482904123,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,57.25468058,1.0
7596085421856008568,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.31558027,1.0
15661494989961394120,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.47133016,1.0
2768447302647861814,546807,2018-10-19 20:57:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.07020846,1.0
10935854792123923310,545400,2018-10-15 22:13:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,222.98055091,1.0
5108212248952839410,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.89809845,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.15367401,1.0
1877034688212840733,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.62618269,1.0
4956576365353608662,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.23521209,1.0
12735723570059712489,541147,2018-10-04 00:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,55.27673351,1.0
1845324020557175874,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.71383592,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.15367401,1.0
12298529814142036520,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.78696524,1.0
12252221423552484405,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.59557871,1.0
8320641102221510624,533046,2018-09-11 08:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.80752803,1.0
3113675168613598525,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.82329655,1.0
748057119903568715,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.73864738,1.0
8796931844572288102,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.29664685,1.0
2051436153437072900,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.12886553,1.0
17855574776064303059,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.78697598,1.0
4449685760360055896,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.25230317,1.0
13517095936460868007,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.68951317,1.0
17235130474199864708,520498,2018-08-07 05:48:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.78593502,1.0
376836677561192093,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.75043083,1.0
3649911511199459685,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.46632545,1.0
13649143033878226419,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.52941033,1.0
539861770851528403,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.05491622,1.0
7028171809625156525,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,55.03504742,1.0
15931020007780139992,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.62248834,1.0
6200303296952680157,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.48691151,1.0
3529530224809918154,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,55.35128343,1.0
5093958263018590248,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.10372899,1.0
16397087255197146417,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.18961091,1.0
7859688992984806281,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.88747901,1.0
8109310877412158762,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.77507822,1.0
9990466646376925144,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.91072647,1.0
10860481397297073581,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.77775746,1.0
16933864470487204872,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.2685898,1.0
8251014824448399080,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.44570696,1.0
18072115665222626721,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.26787735,1.0
14253861070676590239,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.39548514,1.0
15356233267077416805,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.19882772,1.0
1384308355178285460,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.15661534,1.0
12151439553340077047,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.64480348,1.0
5625952311302338010,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.59885196,1.0
7574253576470843257,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.22657435,1.0
11558257668175194022,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.03878347,1.0
15418526551102766406,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.93695339,1.0
10445940429693922759,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.64796464,1.0
9728942498374802505,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.10432775,1.0
10653360858523150394,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.03050262,1.0
15453334567999649652,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.26272996,1.0
7266356198708789534,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.66244108,1.0
9824230140494346155,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.9524331,1.0
10786146251806712122,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.99377056,1.0
4824678022821691258,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,51.51105391,1.0
11540906179857291309,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.74276712,1.0
7807764946380616043,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.58680297,1.0
2003469811559702768,473697,2018-03-29 06:14:05,Reward Recipient Assignment,S-ZEFD-6YJH-S8NR-8ACDX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16523256035110136022,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.82872738,1.0
1091804530302666650,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,50.10074458,1.0
1911929238120502829,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,53.11881031,1.0
7055037159742045845,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZEFD-6YJH-S8NR-8ACDX,52.01778815,1.0
11854526197588036918,458817,2018-02-15 15:04:35,Account Update,S-ZEFD-6YJH-S8NR-8ACDX,,0.0,1.0
4731258487409706408,458811,2018-02-15 14:44:23,Reward Recipient Assignment,S-ZEFD-6YJH-S8NR-8ACDX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3382123040229797552,458810,2018-02-15 14:39:46,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-ZEFD-6YJH-S8NR-8ACDX,2.0,1.0
