ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3FY-7UGZ-C4CN-5FWAG,1e-08,0.69825
16733751610570244546,486805,2018-05-04 22:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,9.69,1.0
14484185382633081100,458316,2018-02-14 05:24:08,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,51.0,1.0
10795227794619813436,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,51.68999999,1.0
9174487203378782133,450277,2018-01-22 18:15:24,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,56.0,1.0
17402421330870196173,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,57.41999999,1.0
14448256720160374275,444562,2018-01-06 18:29:25,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,52.0,1.0
12696166284654306402,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,53.07,1.0
14052729111351289765,440914,2017-12-27 13:29:56,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,83.0,1.0
603177154341848180,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,84.16999999,1.0
580792734388575588,436018,2017-12-13 21:15:28,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
2685503895383890625,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.5,1.0
10555551287035374628,432503,2017-12-04 01:10:08,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,105.0,1.0
13213176136807842754,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,51.61,1.0
14416435762071285553,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,54.57,1.0
9785586163494256994,425756,2017-11-15 04:30:56,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
9132219757364334145,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,51.48,1.0
3710302514364080299,420915,2017-11-01 15:48:22,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
8935252110709818107,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.53,1.0
16463550721851980480,417719,2017-10-23 16:58:45,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,76.0,1.0
2592782175806972113,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,25.81708771,1.0
15676117632335599853,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,51.6,1.0
6007047851165078573,412039,2017-10-07 19:56:01,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
17342374326314498110,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.49,1.0
12482312145096315090,406095,2017-09-21 04:16:31,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,837.0,1.0
10074585820285501241,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,22.5,1.0
15196348995928302706,405613,2017-09-19 19:36:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,481.71,1.0
4450328764225455159,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,23.54341174,1.0
10542694943553508440,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.06,1.0
11378493554705721237,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,23.78625,1.0
15786183657192910475,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,7.0,1.0
11234379140444095485,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,22.5,1.0
16191298377047020076,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,110.95,1.0
15043013211332562471,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,14.0,1.0
9069728382446876618,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,22.5,1.0
11122491769160676602,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,58.73999999,1.0
16918062970555689831,397458,2017-08-28 00:43:17,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,102.0,1.0
1212087311827892600,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,39.42999999,1.0
3306394803651158314,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,38.43999999,1.0
8043559308899748146,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K3FY-7UGZ-C4CN-5FWAG,25.0,1.0
12625247683589121420,396102,2017-08-24 05:33:59,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,122.0,1.0
12671493543085945024,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,48.0,1.0
6621645231739508235,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,25.0,1.0
12798920819686503292,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.29,1.0
4802692460228788916,392896,2017-08-15 06:20:45,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,100.0,1.0
9257709795618646493,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,54.48,1.0
12435069522818645410,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K3FY-7UGZ-C4CN-5FWAG,46.19,1.0
17355759343433154255,390957,2017-08-09 20:24:54,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
4626500157041617347,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.59999999,1.0
1030005190254939018,389674,2017-08-06 06:04:08,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,20.0,1.0
11544288926987311321,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,18.70999999,1.0
5465590685561707365,387100,2017-07-30 01:33:07,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,339.0,1.0
5670110234843015990,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,137.08,1.0
10979925511835817194,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,58.85999999,1.0
45692958062873994,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,62.8,1.0
16452872495803354562,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,84.18,1.0
1426526734111162143,382648,2017-07-17 04:06:03,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,72.0,1.0
8300004912613532788,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,16.02999999,1.0
13109838613018345955,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,56.88,1.0
1552259522869048931,381750,2017-07-14 16:05:01,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,80.0,1.0
18217736604138456246,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,30.53,1.0
1089348852686642767,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,31.21,1.0
8692819003919832017,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,18.98999999,1.0
15576750469849416989,380454,2017-07-11 01:20:38,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,92.0,1.0
9564948232986003336,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,54.02,1.0
13669000940456480086,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,36.73999999,1.0
11529441227808751285,379349,2017-07-07 22:50:39,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,64.0,1.0
8096578944058031971,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,14.42999999,1.0
6815741221301331116,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,51.24999999,1.0
18395544748116727952,378388,2017-07-05 06:15:36,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,68.0,1.0
4875161717427374574,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,41.33999999,1.0
18238453605644923995,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,26.7,1.0
15775818233469218556,377544,2017-07-02 21:41:47,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,239.0,1.0
12987029684703920532,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,34.06999999,1.0
11200078492737128698,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,33.67,1.0
9763336557578368216,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,34.71,1.0
15412629628355663699,376796,2017-06-30 19:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,51.8,1.0
16049806189962431094,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,50.81,1.0
14293858825177294572,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,35.10999999,1.0
11635466251979294390,376462,2017-06-29 21:23:20,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
17561245763742214720,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,37.79999999,1.0
3942163521836140219,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-K3FY-7UGZ-C4CN-5FWAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6057811794705209618,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-K3FY-7UGZ-C4CN-5FWAG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10752697831229285179,375817,2017-06-28 01:50:26,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-FD2P-WP6F-NFFL-A2PLL,28.0,1.0
11619790336627057948,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,17.7,1.0
8289799086822397888,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,11.02999999,1.0
4852847354656076633,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3FY-7UGZ-C4CN-5FWAG,15.47999999,1.0
14065300145117448207,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-K3FY-7UGZ-C4CN-5FWAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14558443904260511098,374482,2017-06-24 08:23:53,Account Update,S-K3FY-7UGZ-C4CN-5FWAG,,0.0,1.0
16984580767201944749,374064,2017-06-23 04:33:01,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-K3FY-7UGZ-C4CN-5FWAG,6.0,1.0
