ID,Height,timestamp,Type,From,To,Amount,Fee
9164710428719393166,1216118,2023-11-27 09:13:54,Ordinary Payment,S-3YMU-BXBT-RAQF-5VBDV,S-E83D-MRYT-Q5VG-HG53J,100000.0,0.03
8269276234350773315,1216116,2023-11-27 09:07:04,Ordinary Payment,S-3YMU-BXBT-RAQF-5VBDV,S-E83D-MRYT-Q5VG-HG53J,100.0,0.03
12641856377297340967,1213964,2023-11-21 09:23:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,7430.9051561,2.0
1808888550484569556,1143573,2023-05-09 17:09:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,82914.0,2.0
8151294987291786316,1133996,2023-04-13 02:33:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,100000.0,2.0
7441713706264520626,1131282,2023-04-05 13:19:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,100000.0,2.0
14840889897313607226,1101492,2023-01-12 18:02:17,Ordinary Payment,S-3YMU-BXBT-RAQF-5VBDV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
13956484981981841624,1090156,2022-12-12 06:03:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3YMU-BXBT-RAQF-5VBDV,522.0,0.1
15122174639179594344,1087078,2022-12-03 16:32:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,46445.0,2.0
176853999610027023,1086281,2022-12-01 11:22:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,2283.0,2.0
17137960973187077638,1084383,2022-11-26 04:45:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,2348.0,2.0
17860265282050437222,1082070,2022-11-19 18:23:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,2321.0,5.0
1156230335867125195,1080996,2022-11-16 18:52:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,18891.0,5.0
3072939354560536559,1080875,2022-11-16 10:55:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,30728.0,5.0
17807327428459577076,1080739,2022-11-16 01:40:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3YMU-BXBT-RAQF-5VBDV,6727.0,5.0
15576047846921403132,1077028,2022-11-05 18:17:37,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3YMU-BXBT-RAQF-5VBDV,108.039807,0.1
1676599937880183594,1076932,2022-11-05 11:44:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3YMU-BXBT-RAQF-5VBDV,0.01,0.01
