ID,Height,timestamp,Type,From,To,Amount,Fee
3353251615723366917,922747,2021-09-02 21:50:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.06323429,0.0147
8962578259068874379,911958,2021-08-03 22:11:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.27514667,0.0147
5958688578890484422,904071,2021-07-13 00:20:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.04063495,0.0147
487554623892363026,900003,2021-07-01 17:01:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.01831114,0.02205
13795195890923460554,897044,2021-06-23 11:38:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.10776252,0.0147
7919067212308413449,894642,2021-06-16 19:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,91.73518775,0.0147
9848975542241496573,893992,2021-06-14 23:59:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.06299087,0.0147
10760906632587763753,890787,2021-06-06 02:15:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.05358613,0.0147
7153652905327885774,887933,2021-05-29 03:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.06956033,0.0147
15066125492836393420,863736,2021-03-22 20:31:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,107.65714293,0.0147
18143169751932890717,863301,2021-03-21 15:30:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.22109711,0.08085
3193029303525468189,859901,2021-03-12 04:37:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.24901321,0.02205
12774765745709461851,855890,2021-03-01 01:04:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.93273085,0.0147
8165912990733108883,851139,2021-02-15 20:02:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.2740327,0.0147
18149353786311572628,850010,2021-02-12 16:41:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.5177448,0.05145
257499270067955723,783173,2020-08-10 19:58:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.28283232,0.03675
11028162954665277659,781605,2020-08-06 11:26:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.42354891,0.0147
10414936869191767834,780250,2020-08-02 17:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.10757691,0.09555
16104255834837329353,778766,2020-07-29 14:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.03210902,0.02205
3223435991594854591,776415,2020-07-23 01:13:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.00791035,0.03675
11355232264750793868,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,8.10375252,1.0
7208293885078673914,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,5.0936327,1.0
12151315171061859383,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,8.19174684,1.0
1758178643384863659,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,11.30389249,1.0
9114912583273976407,764006,2020-06-18 13:09:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,30.76330095,1.0
762550958004250737,761457,2020-06-11 10:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,12.97275558,1.0
17286803344542835375,758941,2020-06-04 09:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,28.07341422,1.0
17450776289501264190,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,21.20540008,1.0
3125041835937888372,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,15.43271246,1.0
15316208315254463420,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,20.72319652,1.0
6578565174927983134,748719,2020-05-06 19:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,31.78389973,1.0
4352508058039158299,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,29.135678,1.0
8826097062181984416,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,26.97137621,1.0
13206666039444255267,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,200.96276019,1.0
3459724933270880614,738451,2020-04-08 01:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,32.7640332,1.0
17282568891802653837,735815,2020-03-31 17:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,23.58793587,1.0
13347496754462873177,733246,2020-03-24 12:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,211.55205703,1.0
9853290243462318713,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,27.65989038,1.0
4875426345990825591,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,198.33837194,1.0
12993422123913667964,725450,2020-03-02 17:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,14.80000805,1.0
12378953924078753845,722909,2020-02-24 14:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,13.652673,1.0
11759679782166499270,720384,2020-02-17 12:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,209.6286544,1.0
14524854864510859832,717844,2020-02-10 10:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,16.62832022,1.0
1357936455485547456,715292,2020-02-03 06:54:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,14.71377691,1.0
2990124892121558324,712717,2020-01-27 02:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,7.27483259,1.0
16455272899544907333,710144,2020-01-19 21:39:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,19.03201973,1.0
12858199283197478927,707528,2020-01-12 14:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,12.66124713,1.0
922799117735428011,704998,2020-01-05 11:49:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,0.09719822,1.0
4438139644353898648,701256,2019-12-26 00:49:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,22.19933079,1.0
15407440144787548935,698725,2019-12-18 22:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,8.50693967,1.0
4528261043367471719,696206,2019-12-11 21:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.63179997,1.0
8850957016997066794,693438,2019-12-04 03:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,0.44734281,1.0
7327643573024930834,690852,2019-11-26 21:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,5.11496402,1.0
2302403453685484646,688293,2019-11-19 17:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,19.63487209,1.0
15483437561773951373,685654,2019-11-12 08:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,15.74510436,1.0
3530453770311916237,683132,2019-11-05 07:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,29.61115414,1.0
11136871372521215237,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,17.12396833,1.0
4413893597079399054,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,16.35617208,1.0
10639628285749338539,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,9.06750899,1.0
11661177546598651199,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.02205
2493166683061596867,672849,2019-10-07 13:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.0294
7693912871356493794,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,22.497796,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,1e-08,1.09515
18079237629526130046,670216,2019-09-30 04:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,249.00313842,1.0
4721767205352002413,670216,2019-09-30 04:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.02205
4843057195604953766,670216,2019-09-30 04:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.0294
1832754066805190726,670011,2019-09-29 14:30:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.00735
3008217232970268745,670011,2019-09-29 14:30:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.0147
11280980576853756241,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.0294
3711367867849595196,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,17.22862191,1.0
7777190847560240103,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M3HB-DJNS-TY6N-2S98M,0.0,0.02205
11039286021942029194,665965,2019-09-18 06:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,17.4247587,1.0
8555155093010839078,663396,2019-09-11 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,7.48524357,1.0
17961839760581079637,656061,2019-08-21 13:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,16.83191309,1.0
9753767201641134563,653538,2019-08-14 12:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,15.59298994,1.0
9046387166642373935,650979,2019-08-07 08:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,7.91529438,1.0
10126713995658510811,648462,2019-07-31 07:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,13.27528279,1.0
10233802187638628796,645892,2019-07-24 03:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,7.06712381,1.0
4676787665150082884,643375,2019-07-17 02:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,22.57288121,1.0
2218776984269834595,640861,2019-07-10 01:52:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,24.48374916,1.0
18119813085048481917,638336,2019-07-02 23:58:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,9.91936162,1.0
9806715485091313909,635810,2019-06-25 21:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,18.22932781,1.0
15918800021485382570,632266,2019-06-15 23:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,16.56596322,1.0
12811962668766515744,629746,2019-06-08 23:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,28.66873009,1.0
843920724272659844,627217,2019-06-01 21:07:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,52.2430383,1.0
8993973008374723148,624682,2019-05-25 19:05:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,280.92539232,1.0
323622519717122733,624138,2019-05-24 06:52:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,37.65564743,1.0
17268881990505482546,621619,2019-05-17 05:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,27.4238201,1.0
16809792595035295977,619106,2019-05-10 05:13:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,36.49570023,1.0
727335742024730431,616531,2019-05-03 00:30:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,264.23505507,1.0
12796221348784877483,616118,2019-05-01 20:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,83.77851711,1.0
16909051554978721500,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,15.61681201,1.0
7787751863676665747,609773,2019-04-14 02:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,23.61187233,1.0
710862239211224951,607256,2019-04-07 01:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,26.71624847,1.0
7952667090480919260,604683,2019-03-30 21:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,20.81817996,1.0
14985724744817353060,602165,2019-03-23 19:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,10.05757733,1.0
17182454998171123640,599646,2019-03-16 18:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,26.07047895,1.0
17934462713774471312,597104,2019-03-09 15:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,25.1457182,1.0
10428073833719269137,592921,2019-02-25 22:25:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,4.72600531,1.0
13134534695953866820,590407,2019-02-18 21:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,52.176742,1.0
13146698588105035700,587503,2019-02-10 18:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,20.16644036,1.0
13610745546762146080,584924,2019-02-03 13:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,13.12970654,1.0
14388999220246970723,582412,2019-01-27 12:02:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,18.64495744,1.0
5044291287958752116,579880,2019-01-20 10:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,70.47230261,1.0
4859899657712945645,577330,2019-01-13 06:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,79.54404861,1.0
13915181318762879617,571073,2018-12-26 18:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,69.23325576,1.0
3248883624596707317,568528,2018-12-19 16:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,167.27251477,1.0
16157253307498476459,566012,2018-12-12 15:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,390.67463052,1.0
17021308015865556661,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,167.26035239,1.0
5259264471750068612,563136,2018-12-04 13:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,132.05531823,1.0
3680255133239079697,560619,2018-11-27 12:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,134.37590416,1.0
2044505796464677209,558085,2018-11-20 10:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,68.29366784,1.0
15025165102421350826,555558,2018-11-13 08:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,414.79358767,1.0
162444666468365645,553063,2018-11-06 09:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,28.39189529,1.0
9630083124464627716,550506,2018-10-30 05:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,136.11447078,1.0
11117823174571238514,547975,2018-10-23 02:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,156.15589417,1.0
9971181928761062452,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,89.89385283,1.0
2297995018285509278,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,78.56702886,1.0
15929671835985812120,540363,2018-10-01 19:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,589.24812197,1.0
7418163460901642408,538024,2018-09-25 06:33:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,549.2909196,1.0
1669851644769880748,535958,2018-09-19 11:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,98.92948896,1.0
16289953657282690579,533428,2018-09-12 10:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,464.04401401,1.0
7591569437024682823,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,93.0089626,1.0
11561242866208657270,530117,2018-09-03 04:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,77.11185223,1.0
10229418134595223434,524563,2018-08-18 14:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,4.07578418,1.0
17134717288061385726,522038,2018-08-11 13:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,97.4053242,1.0
15884916976356072444,519482,2018-08-04 09:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,135.3461812,1.0
5619698856578650321,516968,2018-07-28 08:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,147.95165464,1.0
18399088385691141270,514412,2018-07-21 05:01:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,76.27050044,1.0
964523105542854244,511891,2018-07-14 03:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,77.4732862,1.0
8223830027285198012,507885,2018-07-02 22:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,46.01413857,1.0
13465910021895085167,502690,2018-06-18 10:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,89.04123365,1.0
735116454177274155,500159,2018-06-11 07:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,343.6533969,1.0
7465966334507838581,498804,2018-06-07 12:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,111.67704756,1.0
16410592059748399880,496288,2018-05-31 11:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,117.76332447,1.0
5916004798572747970,493762,2018-05-24 10:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,102.12093545,1.0
6269781673636017573,491244,2018-05-17 08:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,122.99096946,1.0
16464153394064940551,488718,2018-05-10 07:24:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,104.43340463,1.0
10908002042624837340,486189,2018-05-03 05:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,654.03328445,1.0
13219118684984405340,483856,2018-04-26 16:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,559.95251742,1.0
6437311968366602138,482586,2018-04-23 03:16:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,84.04419175,1.0
7599867681267969210,480063,2018-04-16 01:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,73.48779861,1.0
12711175159312267587,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,28.23248882,1.0
6550000385171909546,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,97.14132599,1.0
983000530677545886,470728,2018-03-20 22:32:10,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,4355.0,1.0
13821284636794349867,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,113.80454907,1.0
457374929648615280,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,88.10471975,1.0
9057357122997623821,465375,2018-03-05 23:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,181.45897762,1.0
13932806918660984889,462849,2018-02-26 21:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,449.85145824,1.0
4979320010009408752,459996,2018-02-18 21:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,152.53012357,1.0
11575744182698562676,457468,2018-02-11 20:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,140.13794562,1.0
5552237944790750952,454945,2018-02-04 19:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,335.92871501,1.0
2116222538509108720,452730,2018-01-29 14:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,283.22235475,1.0
17034818847537477760,451877,2018-01-27 04:52:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,249.78832971,1.0
17601892112765366831,450285,2018-01-22 18:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,2.25811245,1.0
3936776146408235321,447740,2018-01-15 15:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,446.72037137,1.0
2374221536906552082,447589,2018-01-15 05:53:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3HB-DJNS-TY6N-2S98M,195.14098265,1.0
