ID,Height,timestamp,Type,From,To,Amount,Fee
17997977166383907223,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SESL-YF6R-YE2Y-AAJK4,0.0,1.0
4976862242849309591,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SESL-YF6R-YE2Y-AAJK4,0.0,1.0
13715217941109698125,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SESL-YF6R-YE2Y-AAJK4,0.0,1.0
31906421840213188,461006,2018-02-21 18:08:10,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-QSQL-7SWG-R3GQ-AC5PB,325.0,1.0
11817811889652714492,460665,2018-02-20 18:49:39,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-32TG-X8JY-UD7Q-EZPHU,10.0,1.0
6882768422981367332,460662,2018-02-20 18:40:13,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-GWN4-F2G4-9JRU-7EDLX,1313.0,1.0
9512466940247411609,460644,2018-02-20 17:42:08,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-56X6-66B7-JS6E-6DRDP,222.0,1.0
14723509881293529220,460643,2018-02-20 17:36:36,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,2492.0,1.0
6011224401768319260,460270,2018-02-19 16:36:53,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-56X6-66B7-JS6E-6DRDP,1808.0,1.0
8297704741617839725,460270,2018-02-19 16:36:53,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,2012.0,1.0
5588604322962559277,460269,2018-02-19 16:34:20,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-98Y2-9W96-RRNE-CWKLM,1138.0,1.0
3501167371153851800,460268,2018-02-19 16:32:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FSRX-2VPM-D49B-DN5M2,1852.0,1.0
3728885626635971692,460268,2018-02-19 16:32:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-J2KN-NN7R-Y4LF-EQ925,1919.0,1.0
5044269053588490463,460268,2018-02-19 16:32:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-2W7Z-AABS-EYT6-G8UJ9,1959.0,1.0
10770549182245480567,460267,2018-02-19 16:29:51,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-GWN4-F2G4-9JRU-7EDLX,2013.0,1.0
2706616864970098248,458890,2018-02-15 19:48:59,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,500.0,1.0
7806566473224251302,458889,2018-02-15 19:42:32,Ordinary Payment,S-56X6-66B7-JS6E-6DRDP,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
14506481308282999081,458888,2018-02-15 19:34:50,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-SESL-YF6R-YE2Y-AAJK4,919.0,1.0
15436098478041998537,458888,2018-02-15 19:34:50,Ordinary Payment,S-QSQL-7SWG-R3GQ-AC5PB,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
13053396550569906852,458887,2018-02-15 19:29:49,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-SESL-YF6R-YE2Y-AAJK4,494.0,1.0
7642216553207834411,458887,2018-02-15 19:29:49,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-SESL-YF6R-YE2Y-AAJK4,1495.0,1.0
3598291612890665476,458886,2018-02-15 19:19:18,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-SESL-YF6R-YE2Y-AAJK4,1495.0,1.0
14814904252604955533,458881,2018-02-15 19:07:10,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-SESL-YF6R-YE2Y-AAJK4,996.0,1.0
8574544363016771005,458880,2018-02-15 19:05:46,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-SESL-YF6R-YE2Y-AAJK4,1493.0,1.0
11782111634820905971,458879,2018-02-15 19:03:45,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
13477799366921905247,458879,2018-02-15 19:03:45,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,1211.0,1.0
15595054793290085447,458879,2018-02-15 19:03:45,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
15047006731823583732,458878,2018-02-15 18:54:11,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
10303065287038247093,458877,2018-02-15 18:51:00,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,494.0,1.0
17190661249302719130,458877,2018-02-15 18:51:00,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
9588893948534513608,458874,2018-02-15 18:38:56,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
10001710795299185678,458843,2018-02-15 16:33:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,994.0,1.0
15410750012795813044,458843,2018-02-15 16:33:22,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,994.0,1.0
3656605796902608757,458843,2018-02-15 16:33:22,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-SESL-YF6R-YE2Y-AAJK4,994.0,1.0
4939017354375984045,458842,2018-02-15 16:26:44,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-SESL-YF6R-YE2Y-AAJK4,2496.0,1.0
5314140294603937521,458842,2018-02-15 16:26:44,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-USLC-4R65-UBQ7-BK4HM,1501.0,1.0
18383785185822837390,458669,2018-02-15 05:04:51,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4TQ3-E4V4-MR7Z-4JBPC,3465.0,1.0
9739169154454067964,458668,2018-02-15 04:52:38,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FB8Z-P23U-KQWA-2N76X,3340.0,1.0
12886331885432748726,458668,2018-02-15 04:52:38,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8X7X-W45X-3PS3-AHAEM,3359.0,1.0
12745087544247329474,458209,2018-02-13 22:04:52,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,3501.0,1.0
31367998407508273,458209,2018-02-13 22:04:52,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4TQ3-E4V4-MR7Z-4JBPC,3501.0,1.0
4802349317389954560,458209,2018-02-13 22:04:52,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LRKG-XSDX-6GM6-EZR5U,3501.0,1.0
15244019535619958515,457980,2018-02-13 06:48:46,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
15675906409045999856,457980,2018-02-13 06:48:46,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
283964223474327144,457980,2018-02-13 06:48:46,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,7994.0,1.0
17063501187227712427,457979,2018-02-13 06:37:43,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
4062954697247036503,457977,2018-02-13 06:36:15,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
4536517789116901721,457977,2018-02-13 06:36:15,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
7154986915868905684,457975,2018-02-13 06:33:14,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
13162504388206127035,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,3501.0,1.0
14169970282748633526,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-QSQL-7SWG-R3GQ-AC5PB,3501.0,1.0
16898954533198645124,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FB8Z-P23U-KQWA-2N76X,3501.0,1.0
18074722136157322700,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4TQ3-E4V4-MR7Z-4JBPC,3501.0,1.0
960070790434962449,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-56X6-66B7-JS6E-6DRDP,3501.0,1.0
270131367531325888,457951,2018-02-13 05:28:54,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
864197212073576363,457950,2018-02-13 05:26:21,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
4001165323853484087,457949,2018-02-13 05:24:44,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
7454643265674060867,457949,2018-02-13 05:24:44,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
598816111069498834,457514,2018-02-12 00:20:27,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-2W7Z-AABS-EYT6-G8UJ9,3501.0,1.0
9137863066103545069,457513,2018-02-12 00:06:00,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8X7X-W45X-3PS3-AHAEM,3501.0,1.0
16091711083715446213,457507,2018-02-11 23:34:45,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-SESL-YF6R-YE2Y-AAJK4,1007.0,1.0
4746148840631991478,457507,2018-02-11 23:34:45,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FSRX-2VPM-D49B-DN5M2,3500.0,1.0
10379509565352996946,457427,2018-02-11 17:38:27,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,1116.0,1.0
12109981641211987040,457427,2018-02-11 17:38:27,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-SESL-YF6R-YE2Y-AAJK4,1230.0,1.0
16906296167757036840,457427,2018-02-11 17:38:27,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
9959561884662538871,457426,2018-02-11 17:30:10,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,476.0,1.0
7542002733497020398,457426,2018-02-11 17:30:10,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
15473223562547090899,457425,2018-02-11 17:27:28,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,1009.0,1.0
226931883130580667,457424,2018-02-11 17:23:01,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,918.0,1.0
7755790445647631142,457424,2018-02-11 17:23:01,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,1019.0,1.0
11876101503068471291,457423,2018-02-11 17:18:53,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
16153066735711209042,457423,2018-02-11 17:18:53,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-SESL-YF6R-YE2Y-AAJK4,1009.0,1.0
23128954136320024,457124,2018-02-10 21:16:47,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-J2KN-NN7R-Y4LF-EQ925,9920.0,1.0
13886184823773485097,455779,2018-02-07 03:22:10,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,1009.0,1.0
6462757919120861731,455779,2018-02-07 03:22:10,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-SESL-YF6R-YE2Y-AAJK4,1012.0,1.0
11181873397574232144,455778,2018-02-07 03:15:08,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,1016.0,1.0
2763534771644090222,455778,2018-02-07 03:15:08,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,1028.0,1.0
11789160316989244902,455777,2018-02-07 03:10:04,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
15217645356136056177,455777,2018-02-07 03:10:04,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
4844224838958581708,455775,2018-02-07 03:04:47,Ordinary Payment,S-XYA6-G66C-TV2Z-EVEJG,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
7977006587242780336,455774,2018-02-07 03:00:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-SESL-YF6R-YE2Y-AAJK4,958.0,1.0
16964114054380280240,455773,2018-02-07 02:56:06,Ordinary Payment,S-USLC-4R65-UBQ7-BK4HM,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
221584051634859714,455773,2018-02-07 02:56:06,Ordinary Payment,S-QK78-F6SF-QMDZ-9SCRC,S-SESL-YF6R-YE2Y-AAJK4,1018.0,1.0
18343115030495532016,454672,2018-02-04 01:11:23,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-SESL-YF6R-YE2Y-AAJK4,238.0,1.0
8887890659876342825,453624,2018-02-01 02:41:42,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-GWN4-F2G4-9JRU-7EDLX,10421.0,1.0
2925842438596748512,453239,2018-01-31 00:56:54,Ordinary Payment,S-GWN4-F2G4-9JRU-7EDLX,S-SESL-YF6R-YE2Y-AAJK4,6969.0,1.0
1216214300729729920,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SESL-YF6R-YE2Y-AAJK4,0.0,1.0
9264512077796264926,452541,2018-01-29 01:56:47,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LRKG-XSDX-6GM6-EZR5U,4265.0,1.0
563560212759525404,451537,2018-01-26 06:22:05,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-2W7Z-AABS-EYT6-G8UJ9,10004.0,1.0
17566534667932687748,451536,2018-01-26 06:15:16,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8X7X-W45X-3PS3-AHAEM,10004.0,1.0
313868931896194321,451536,2018-01-26 06:15:16,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-FSRX-2VPM-D49B-DN5M2,10004.0,1.0
10079334017979196239,450784,2018-01-24 03:34:06,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-J2KN-NN7R-Y4LF-EQ925,10004.0,1.0
13705661079373745190,450782,2018-01-24 03:27:51,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-GWN4-F2G4-9JRU-7EDLX,10004.0,1.0
16062190306862718889,450778,2018-01-24 03:23:46,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LRKG-XSDX-6GM6-EZR5U,10004.0,1.0
7280348387692769462,450770,2018-01-24 03:02:54,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-MULR-X3R6-2RKZ-EF4TN,10004.0,1.0
13413123628465280171,450767,2018-01-24 02:51:18,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-D9HN-FCKL-9AP3-673A4,10004.0,1.0
5905637799966142507,450767,2018-01-24 02:51:18,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4UCC-NHVC-94DB-7ZD34,10004.0,1.0
13222723955341998978,450764,2018-01-24 02:40:08,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-ZMHW-B4SA-8GR5-2WYU3,10004.0,1.0
394957683801978820,450764,2018-01-24 02:40:08,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-XYA6-G66C-TV2Z-EVEJG,10004.0,1.0
3037541662766018835,450762,2018-01-24 02:29:13,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-EJUQ-FRKY-AL6D-5MQ92,10004.0,1.0
12726316523025456945,450761,2018-01-24 02:28:40,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-QK78-F6SF-QMDZ-9SCRC,10004.0,1.0
2579141324099461047,447217,2018-01-14 05:07:34,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-USLC-4R65-UBQ7-BK4HM,10004.0,1.0
10258007510199678245,439333,2017-12-23 03:40:41,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-SESL-YF6R-YE2Y-AAJK4,17049.0,2.0
5230738676745215716,439301,2017-12-23 01:04:39,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-SESL-YF6R-YE2Y-AAJK4,2206.72281552,1.0
4770608313438040197,439299,2017-12-23 01:01:48,Ordinary Payment,S-ZE4L-GYWZ-33VL-AHFZU,S-SESL-YF6R-YE2Y-AAJK4,16699.0,2.0
8656541539527801783,439299,2017-12-23 01:01:48,Ordinary Payment,S-ZE4L-GYWZ-33VL-AHFZU,S-SESL-YF6R-YE2Y-AAJK4,1853.0,1.0
13545281056528479276,439298,2017-12-23 00:58:10,Ordinary Payment,S-L5J8-XXMR-SRLP-3Y4NP,S-SESL-YF6R-YE2Y-AAJK4,16825.0,2.0
6690329530764829642,439293,2017-12-23 00:40:12,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,2498.0,1.0
10160749330459738155,438974,2017-12-22 03:12:04,Ordinary Payment,S-L5J8-XXMR-SRLP-3Y4NP,S-SESL-YF6R-YE2Y-AAJK4,3998.0,1.0
15995931113008540739,438974,2017-12-22 03:12:04,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,3998.0,1.0
13636953220348286566,438973,2017-12-22 03:07:58,Ordinary Payment,S-ZE4L-GYWZ-33VL-AHFZU,S-SESL-YF6R-YE2Y-AAJK4,4363.0,1.0
7572530519175491554,438973,2017-12-22 03:07:58,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-SESL-YF6R-YE2Y-AAJK4,4997.0,1.0
2602128996336003154,438834,2017-12-21 17:52:04,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,2924.0,1.0
18007051532848614183,438832,2017-12-21 17:36:32,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-SESL-YF6R-YE2Y-AAJK4,2998.0,1.0
103884973050811541,438832,2017-12-21 17:36:32,Ordinary Payment,S-ZE4L-GYWZ-33VL-AHFZU,S-SESL-YF6R-YE2Y-AAJK4,8808.0,1.0
6949311977511772079,438832,2017-12-21 17:36:32,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,2366.0,1.0
6497788891650651777,438830,2017-12-21 17:20:55,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-GB9Y-NG8N-D9AH-4KXAY,14000.0,1.0
1084906684002530690,438761,2017-12-21 12:58:59,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,8417.0,1.0
3043527633729512286,438760,2017-12-21 12:53:20,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-SESL-YF6R-YE2Y-AAJK4,4667.0,1.0
16617278605396018708,438759,2017-12-21 12:36:05,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LKV6-NWXM-7PAT-FP9JG,15000.0,2.0
10399031483287808905,438758,2017-12-21 12:31:14,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-MN6E-JLXY-P6TW-HCUQR,10500.0,1.0
5884684594074247095,438682,2017-12-21 07:15:55,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-MN6E-JLXY-P6TW-HCUQR,7000.0,1.0
14141821901531555908,438669,2017-12-21 06:30:20,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-QE32-8KPQ-HYLW-HYYJW,13000.0,1.0
17254151374382672447,438669,2017-12-21 06:30:20,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8VRP-PDRG-AKAA-FECZN,10000.0,1.0
12039312829723271830,438666,2017-12-21 06:21:50,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-SESL-YF6R-YE2Y-AAJK4,4497.0,1.0
15278989783046146315,438666,2017-12-21 06:21:50,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-MN6E-JLXY-P6TW-HCUQR,10000.0,1.0
15445568224999010956,438666,2017-12-21 06:21:50,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,9822.0,1.0
5674224696209614446,438666,2017-12-21 06:21:50,Ordinary Payment,S-ZE4L-GYWZ-33VL-AHFZU,S-SESL-YF6R-YE2Y-AAJK4,4158.0,1.0
1640968307557493326,438554,2017-12-20 23:08:40,Ordinary Payment,S-ZE4L-GYWZ-33VL-AHFZU,S-SESL-YF6R-YE2Y-AAJK4,8628.0,1.0
13996658012224330872,438542,2017-12-20 22:22:56,Ordinary Payment,S-375C-SV3D-PP96-64NH8,S-SESL-YF6R-YE2Y-AAJK4,6564.0,1.0
7724920229001846968,438542,2017-12-20 22:22:56,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,7618.0,1.0
13640362008544580053,438541,2017-12-20 22:17:36,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,9695.0,1.0
17644237322970669781,438541,2017-12-20 22:17:36,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-L5J8-XXMR-SRLP-3Y4NP,15000.0,2.0
229135872067562562,438312,2017-12-20 06:39:45,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-35HP-Y6RB-8NUK-CEEQG,15000.0,2.0
14584609535416671,438288,2017-12-20 05:04:07,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-GB9Y-NG8N-D9AH-4KXAY,15000.0,2.0
16194222294884717036,438278,2017-12-20 04:40:13,Ordinary Payment,S-HWK6-QHZC-LUR3-CSGP4,S-SESL-YF6R-YE2Y-AAJK4,27800.0,3.0
7009984633097551506,438277,2017-12-20 04:36:12,Ordinary Payment,S-Z8BN-8KDV-UJST-HLGXS,S-SESL-YF6R-YE2Y-AAJK4,21679.0,2.0
7614236597036221386,438274,2017-12-20 04:33:22,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,25199.0,3.0
7666063443543688508,438273,2017-12-20 04:31:44,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,2895.0,1.0
2169381834934536281,438263,2017-12-20 03:33:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,25022.18952,1.0
9753801352539374570,438184,2017-12-19 22:21:42,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-SESL-YF6R-YE2Y-AAJK4,4999.0,1.0
11129224029480220259,438157,2017-12-19 20:06:02,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-YPQB-9DK8-N8GX-32HQP,15000.0,2.0
9783895862799585551,438056,2017-12-19 13:34:50,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-Z8BN-8KDV-UJST-HLGXS,15002.0,2.0
15260567818143920543,438043,2017-12-19 12:52:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,10032.0,1.0
13145036440652686898,437805,2017-12-18 20:44:37,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-JWBN-LVRT-ZBSL-4EPE6,15100.0,2.0
14652328722564130348,437787,2017-12-18 19:32:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,14193.0,1.0
1876033916217384585,437540,2017-12-18 02:41:22,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,17225.0,2.0
15993927437660177425,437470,2017-12-17 22:30:54,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-M7G5-9AV7-22YD-27QPR,15000.0,2.0
3053565316176635250,437387,2017-12-17 16:15:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,7712.0,1.0
867939553668604641,437360,2017-12-17 14:57:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-TXBR-B4HN-HWLZ-DFRTS,15003.0,2.0
5508627323241136921,437211,2017-12-17 04:53:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,9431.0,1.0
209350028341239726,437001,2017-12-16 14:39:15,Ordinary Payment,S-SU86-4RU4-UVCK-BM3YG,S-SESL-YF6R-YE2Y-AAJK4,12898.0,1.0
7515332379457969654,436994,2017-12-16 14:23:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,12645.0,1.0
5870752487261220236,436061,2017-12-13 23:39:11,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-YPQB-9DK8-N8GX-32HQP,9901.0,1.0
17374526063093332883,436012,2017-12-13 20:32:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,2799.0,1.0
820230905309422617,435963,2017-12-13 17:12:21,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-SU86-4RU4-UVCK-BM3YG,11000.0,1.0
8395569291760095909,435958,2017-12-13 17:01:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,4000.0,1.0
7026401530986463927,435716,2017-12-13 00:30:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,2329.0,1.0
6811250007298850115,435655,2017-12-12 20:20:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SESL-YF6R-YE2Y-AAJK4,1448.0,1.0
