ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V4CK-584W-LYGG-85N8G,4.39e-06,0.0735
1023946235928669948,567390,2018-12-16 11:26:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4CK-584W-LYGG-85N8G,0.0,0.0735
15119236077047925324,567389,2018-12-16 11:25:29,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,231.67852326,0.1
13266808230916706882,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.3102867,1.0
396511887548460376,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.37763345,1.0
2931100155739653969,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.11409145,1.0
7960195046302448264,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.44798691,1.0
11105384397849132657,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.5557416,1.0
15993230996761999945,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.57394131,1.0
3073204591833543826,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.67368546,1.0
16923115035703689252,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.20478226,1.0
4382005451940877134,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.28181041,1.0
13490976102768576297,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.02884807,1.0
14664598278652802599,478121,2018-04-10 15:07:20,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,501.0,1.0
4904732753393520741,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.56589858,1.0
6506110042769707544,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.10495148,1.0
7214571470186504208,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.28270058,1.0
5820476678630545708,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.18898958,1.0
6746743049595258470,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.55737006,1.0
2797611234161613166,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.27625385,1.0
17447844195978561832,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.36388998,1.0
17580753438252345304,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.34629322,1.0
3041691687156966930,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.40709692,1.0
1821556703613731457,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.59935193,1.0
10545466797914764471,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.88999928,1.0
17262232945908795,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.11023725,1.0
16536170467044572517,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.61506204,1.0
9830468897179982351,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.46738112,1.0
3398247921634055077,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.9974356,1.0
13878844084219450410,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.75590725,1.0
11522725091662417200,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.67420137,1.0
16654490258944953713,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.24878304,1.0
11689998778411361416,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.23082425,1.0
8048573062923109164,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.63728326,1.0
14863881526145472375,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.1135778,1.0
17773832426524249563,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.79721267,1.0
11483512595057473041,469810,2018-03-18 09:05:12,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,501.0,1.0
16138782085960729103,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.48413812,1.0
9550659901099619789,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.58087307,1.0
11824612241695192216,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.34384864,1.0
368510024039018392,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.07506098,1.0
4811143361797563729,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.27779486,1.0
8362724833620983493,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.29227582,1.0
9939854188243777676,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.12904283,1.0
7046036804052468612,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.10584739,1.0
12394890201903144113,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,70.42324766,1.0
9679457737027973133,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.97060405,1.0
6309689890807744403,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.66449301,1.0
14939948907762518635,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.46939401,1.0
14641890149130180666,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.16841131,1.0
14637041123712504404,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.27816673,1.0
18011402589890032735,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.94717035,1.0
7827058675014792709,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.2374237,1.0
12507405995422479195,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,12.99741715,1.0
13601928760978082044,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.3353257,1.0
10407836720598620863,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.7517824,1.0
7691616212411775515,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.02984472,1.0
16152977592764266477,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.38889752,1.0
13081997572299285854,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.40037846,1.0
13834470688059034331,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.81736724,1.0
14853692782878244154,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,27.96896659,1.0
17600428570686706710,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.04747307,1.0
3502615444123207035,459446,2018-02-17 09:19:54,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,251.0,1.0
7881087218921672831,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,9.77389558,1.0
4550062560669445258,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.1047012,1.0
12716593402446310592,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.16008247,1.0
3860542846406199860,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,27.15821074,1.0
14138499306862726391,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,55.36069872,1.0
3294032387905963956,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.09208687,1.0
7969110085488394459,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,7.38993513,1.0
1648395148753666615,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.01200398,1.0
14585015815225143011,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.33077204,1.0
10062192693719439954,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.23205461,1.0
7852799440107198210,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,4.00105546,1.0
17740416089845976603,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,26.77156167,1.0
2377877087103628176,454671,2018-02-04 01:04:30,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
12219870678271143083,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,15.4683432,1.0
3299886069096104533,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.50406155,1.0
8483630975933895919,453136,2018-01-30 18:19:05,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,501.0,1.0
7532403542566444903,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.71077708,1.0
3238382954307549830,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.13428744,1.0
7422278999465306309,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,31.71223922,1.0
9218662108794896506,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.04718079,1.0
12526469108347561513,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,9.9201441,1.0
2484712419790502648,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.24871687,1.0
7650659427513718051,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.77812787,1.0
14676105154085540933,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,126.56636425,1.0
5689067289243767482,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.25495337,1.0
1168733305597186565,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.54849321,1.0
9194513094067589645,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,29.29870808,1.0
4739697181352615132,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.22824006,1.0
4385919586001608338,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,28.42593922,1.0
18184703778254986782,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,3.62649627,1.0
15944497767554765218,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.73555646,1.0
14977003396359347885,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.66310458,1.0
16602455239706210190,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,24.68347329,1.0
1725801403386558861,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.16803239,1.0
1575339361473908565,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.60750842,1.0
2126888082987812579,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.75077097,1.0
12423536135463792607,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,24.47775575,1.0
2196549233928074001,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.72700262,1.0
16408929005192915625,446955,2018-01-13 11:12:49,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,451.0,1.0
15793346205257143630,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,15.27710234,1.0
14234389864549097996,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.78290621,1.0
18155700766704058951,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,40.20636102,1.0
15886789249733693409,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.15981142,1.0
14821019615209391823,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.04752324,1.0
5851608572581305193,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.08240414,1.0
5855018656843872611,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.17354297,1.0
15759996188942895195,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.71543295,1.0
2046871717644543082,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,24.78688611,1.0
6814907926291712841,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.91711594,1.0
2104910497103753192,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.74553587,1.0
6243917901711352757,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.15370861,1.0
4649798840520489432,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.77293052,1.0
12928683268228330086,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.56805199,1.0
16517355128386541687,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.541318,1.0
15029245230827841643,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.71072809,1.0
2988582495867226745,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.21009904,1.0
15605173593857117594,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.47892122,1.0
1373819377743572980,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,28.692556,1.0
10229455051028412970,440498,2017-12-26 09:28:39,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,102.0,1.0
9718436983954125071,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.06833662,1.0
14639269378663437027,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.14958426,1.0
10139535993833632154,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,28.4318965,1.0
15354045406962366545,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.45609333,1.0
14394729725417811993,439609,2017-12-23 21:31:28,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,200.0,1.0
7109357676335417086,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,19.13805008,1.0
13498646541984940052,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,1.35098164,1.0
13308026637538916787,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.56467536,1.0
14348379599709455768,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.35332479,1.0
8259831983700376573,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.71475867,1.0
17977153015949169266,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.44114929,1.0
5823986161969849397,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.2221066,1.0
311401416559716731,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.16848909,1.0
17378053144157590705,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.34251383,1.0
4548472253019659977,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,35.25470305,1.0
15619207985770045641,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.07571048,1.0
10253634987008246724,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.93972889,1.0
5894756823515899472,426971,2017-11-18 13:46:09,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-T9FC-K4AD-AB2V-B8LG5,601.0,1.0
5302269696978550449,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.11836826,1.0
13174541313725454673,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.79328846,1.0
11413450545679099912,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,23.96280015,1.0
10262571804818309390,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.27186948,1.0
5394988968812468365,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.36954052,1.0
2585292726692728399,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,22.53441867,1.0
18214114377190744415,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,45.25745811,1.0
16704554319987415662,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.59884846,1.0
18060828107009285335,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.21840094,1.0
14889386732366198934,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.23709324,1.0
4887979198144715005,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.87899134,1.0
10465729369644141228,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,23.08603154,1.0
11536381772283169722,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.91460291,1.0
9161132472639871061,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.3425176,1.0
12819964932312862256,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,24.17991518,1.0
15431688921794945986,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.84326986,1.0
5768591744545398801,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,38.43216302,1.0
2967237818767508739,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,25.62704135,1.0
3745551775594958280,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,34.15692567,1.0
13698918205406822339,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.81831167,1.0
3599065374154182201,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,23.44353502,1.0
8050932003731726517,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,21.33057582,1.0
3913140050362707190,421734,2017-11-03 22:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,1.36887133,1.0
17302992324511497898,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4CK-584W-LYGG-85N8G,20.01404299,1.0
