ID,Height,timestamp,Type,From,To,Amount,Fee
4593270376894573900,780243,2020-08-02 16:48:54,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.05145
7199378505571806496,741252,2020-04-15 21:59:35,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-DBQV-9PMD-3NNU-DDN48,2.0,0.0294
4901514697641219183,741202,2020-04-15 18:50:17,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-KUSN-UYRB-GYBV-AC649,7.0,0.05145
5956118469080769143,739408,2020-04-10 17:56:58,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.03675
387381966565169118,739347,2020-04-10 14:03:14,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0147
2078643587161098292,739319,2020-04-10 12:17:17,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-YEXW-ZM2Y-R4TE-ACERR,54.0,0.0294
11844097086791836278,738964,2020-04-09 12:33:43,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0441
1523826905586075442,738275,2020-04-07 14:01:22,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-NYBX-MGEY-BQUP-3L4RX,57.0,0.03675
12726950613295486323,737593,2020-04-05 15:59:52,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-QPC8-AL8N-USGN-D5FKK,12.0,0.00735
16252506703064469640,737362,2020-04-05 00:25:32,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0147
7729709658005778036,736773,2020-04-03 09:28:17,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-CAFR-KKPP-MKZU-8N77N,5.0,0.05145
17070115983254834537,736688,2020-04-03 03:11:25,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.03675
2776914776331608264,736212,2020-04-01 19:55:44,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-NYBX-MGEY-BQUP-3L4RX,5.0,0.03675
365038211575768319,733809,2020-03-26 02:26:36,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0147
4937693458475702933,733502,2020-03-25 05:43:07,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-NYBX-MGEY-BQUP-3L4RX,3.0,0.0588
14320787479989579296,732654,2020-03-22 20:59:01,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-ETE9-PSAN-RFDZ-BUR7R,2.0,0.0147
4058011043173208169,731090,2020-03-18 12:05:35,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-4M7K-NNAA-LP2D-BHP8V,11.0,0.0294
1149163787537774510,730044,2020-03-15 13:46:13,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0441
15508100609598037510,729922,2020-03-15 05:43:41,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0441
17850605211257397330,729891,2020-03-15 03:23:47,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-NYBX-MGEY-BQUP-3L4RX,12.0,0.03675
17428915773981186326,729271,2020-03-13 09:50:04,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0588
8520608263647794218,728939,2020-03-12 12:04:19,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0588
17787757292344712937,728781,2020-03-12 00:28:14,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-R7ZU-64GP-FTP2-HFJXM,17.0,0.0147
10745223446888092236,727447,2020-03-08 07:30:33,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-6V8Z-E28D-L3E8-66LKQ,2.0,0.0147
4167784202786067556,726746,2020-03-06 08:24:58,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0294
9738345996924220208,725117,2020-03-01 18:40:55,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0441
4749059586421856012,724902,2020-03-01 04:25:46,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-NYBX-MGEY-BQUP-3L4RX,4.0,0.0294
9603816260777027063,724496,2020-02-29 01:02:34,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-NYBX-MGEY-BQUP-3L4RX,4.0,0.0441
4811597434160004310,724144,2020-02-28 01:28:19,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-D2BL-EHUE-QBNB-GX6FF,7.0,0.02205
3660945143287107815,723637,2020-02-26 15:00:54,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-NYBX-MGEY-BQUP-3L4RX,17.0,0.0294
13175309026781066724,723398,2020-02-25 22:57:15,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-FJKR-YQ8L-ZYN4-4WMRG,1.0,0.0588
14797074521622439778,723271,2020-02-25 14:40:53,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0441
12101123156145316897,722888,2020-02-24 12:44:12,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-YHZX-NV2D-G8BU-BPPU5,4.0,0.00735
7537351733730054812,722779,2020-02-24 05:40:41,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0588
18196963705563976980,722605,2020-02-23 17:45:03,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-NYBX-MGEY-BQUP-3L4RX,4.0,0.0147
16640878777302583551,716080,2020-02-05 11:51:18,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0294
2027961455542118904,714972,2020-02-02 09:27:53,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-5QLU-MFC8-3Q3E-3YXAK,3.0,0.0294
10010398382954765936,714742,2020-02-01 17:58:08,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-NYBX-MGEY-BQUP-3L4RX,5.0,0.0441
18052897003385059303,714636,2020-02-01 10:33:18,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-7G3W-N768-JLV7-BAA4Z,12.0,0.02205
3116991301995491394,714545,2020-02-01 04:28:07,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-NYBX-MGEY-BQUP-3L4RX,3.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYBX-MGEY-BQUP-3L4RX,10.0,0.08085
