ID,Height,timestamp,Type,From,To,Amount,Fee
4212825065255489922,780282,2020-08-02 19:29:16,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-4Y3L-HTP3-9HX5-2QU9P,24.27235,0.0735
3855252578307262746,741915,2020-04-17 18:16:04,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0294
9393543662527951884,741750,2020-04-17 07:23:35,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-W82M-YYCQ-ER7W-4SLK2,4.0,0.05145
15542654245505000523,741709,2020-04-17 04:46:52,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.02205
12342984336191547139,741669,2020-04-17 01:55:46,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-W82M-YYCQ-ER7W-4SLK2,13.0,0.02205
14990297240788934588,741001,2020-04-15 04:53:53,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.02205
13640449479617098655,740592,2020-04-14 02:05:04,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0294
3676489037861792394,740205,2020-04-12 23:36:21,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-V2UB-2NWR-NQFV-3NX5J,5.0,0.0294
2751870614290097077,739866,2020-04-12 00:42:38,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-W82M-YYCQ-ER7W-4SLK2,3.0,0.0441
13591068735429701900,737071,2020-04-04 05:24:34,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0441
2989859695668979950,735683,2020-03-31 08:00:34,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.0441
16226662037007228272,735471,2020-03-30 17:58:35,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0441
6089152939877639572,735268,2020-03-30 04:22:12,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.03675
5319357037204755127,734959,2020-03-29 07:31:14,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.03675
16248639064661074408,732761,2020-03-23 03:56:44,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.05145
6447187180334935023,732354,2020-03-22 00:39:16,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.05145
5902658216787308030,731152,2020-03-18 16:07:19,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.0588
17163914024047615598,730966,2020-03-18 03:26:17,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-UZGW-SX27-5WLJ-47H99,2.0,0.0441
2997826498828102968,730956,2020-03-18 02:49:14,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0147
3928885942292753538,729056,2020-03-12 19:36:04,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-LP9U-R4YN-MCG7-GW428,4.0,0.03675
15610562720604738407,728883,2020-03-12 07:57:26,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.03675
11239803822721787641,728654,2020-03-11 16:29:10,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.00735
18086357349302641588,728343,2020-03-10 19:45:57,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.03675
16601015117857378770,727462,2020-03-08 08:23:55,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-XL76-R9YY-4D6R-9LZFE,1.0,0.05145
2355521008056699719,727293,2020-03-07 20:51:51,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-MR9F-4N6G-4D68-ABLLG,1.0,0.02205
4894889842168067096,727179,2020-03-07 13:26:23,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.03675
7570681577331289972,725613,2020-03-03 04:07:42,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.03675
839569286406673097,724388,2020-02-28 17:52:00,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0588
1122639008608832556,722634,2020-02-23 20:00:06,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-CR8S-NDS5-XW82-87QTZ,1.0,0.00735
6145050629695971349,721953,2020-02-21 22:22:06,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-ES6H-QCZH-4GUQ-4UH64,6.0,0.0147
2779475030825601589,721305,2020-02-20 02:35:19,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.02205
11351020764615175224,720084,2020-02-16 16:42:18,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-W82M-YYCQ-ER7W-4SLK2,3.0,0.03675
14522357896296029531,719630,2020-02-15 10:08:18,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0147
13850497634274172863,718843,2020-02-13 05:16:34,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0588
12171171462453032406,718667,2020-02-12 17:43:34,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-RLDE-JEPU-53CG-3R7WW,10.0,0.0294
14882013420594066384,718605,2020-02-12 13:47:09,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-W82M-YYCQ-ER7W-4SLK2,11.0,0.05145
6833492124497811701,717072,2020-02-08 06:11:02,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-MLNJ-6QEB-57NN-AMSDD,2.0,0.02205
7373161842814185386,716793,2020-02-07 11:43:10,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0588
15094657416545512742,716149,2020-02-05 16:15:22,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-LDV3-AC8R-ZBTR-EB6CW,5.0,0.05145
3335815569675976030,715792,2020-02-04 16:18:19,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0294
318810945090574077,715461,2020-02-03 18:14:30,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.03675
12729049594428068950,715405,2020-02-03 14:29:57,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-W82M-YYCQ-ER7W-4SLK2,5.0,0.03675
1239006417937110834,715346,2020-02-03 10:30:39,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.03675
14547090920108276826,715135,2020-02-02 19:57:50,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-J5MQ-X2TH-BU2E-2SJM3,3.0,0.0441
679342432935793132,714113,2020-01-30 23:47:50,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.02205
13930424977088521961,713762,2020-01-30 00:23:50,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.05145
11021484338323696180,713456,2020-01-29 03:16:24,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-GBAE-P6Q8-PD6S-BUTET,8.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W82M-YYCQ-ER7W-4SLK2,10.0,0.08085
