ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJ4X-7PL2-QN6G-GLRNP,4.39e-06,0.0735
3493914201298130183,453069,2018-01-30 13:25:01,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SJ4X-7PL2-QN6G-GLRNP,0.0,1.0
14639477008116321528,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJ4X-7PL2-QN6G-GLRNP,1e-07,1.0
17083029270768140887,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJ4X-7PL2-QN6G-GLRNP,1e-07,1.0
4264355949955776316,414170,2017-10-13 18:29:30,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,17519.02811372,1.0
15088532700032969773,414164,2017-10-13 18:07:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJ4X-7PL2-QN6G-GLRNP,17520.02811372,1.0
11429166778472060248,402471,2017-09-11 00:37:50,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-HK9D-P74Q-XDEJ-D6PGM,138223.57491361,1.0
17804475222575425803,402456,2017-09-10 23:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJ4X-7PL2-QN6G-GLRNP,138224.57491361,1.0
9305000645255769977,400654,2017-09-05 23:07:15,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
3387374149638229712,400507,2017-09-05 13:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJ4X-7PL2-QN6G-GLRNP,200001.0,1.0
6099023128051974139,400005,2017-09-04 03:33:52,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-HK9D-P74Q-XDEJ-D6PGM,169999.0,1.0
8557374699403861694,400000,2017-09-04 03:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJ4X-7PL2-QN6G-GLRNP,160000.0,1.0
5905005716745489338,398060,2017-08-29 16:49:08,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,10000.0,1.0
462683443230804453,388561,2017-08-03 03:16:33,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-HK9D-P74Q-XDEJ-D6PGM,76303.76053063,1.0
17243956180600469261,388557,2017-08-03 03:07:03,Ordinary Payment,S-SX2U-ZZGM-73L7-H4BUC,S-SJ4X-7PL2-QN6G-GLRNP,1.0,1.0
9099738805699281649,388557,2017-08-03 03:07:03,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-SJ4X-7PL2-QN6G-GLRNP,11973.82719343,1.0
13364899410332208324,388556,2017-08-03 03:01:28,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SJ4X-7PL2-QN6G-GLRNP,10806.95475352,1.0
18199589995603958716,388556,2017-08-03 03:01:28,Ordinary Payment,S-R469-9ED8-D3RW-ADZ7Y,S-SJ4X-7PL2-QN6G-GLRNP,549.05966429,1.0
7288642767080423573,388555,2017-08-03 02:53:53,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-SJ4X-7PL2-QN6G-GLRNP,10858.24836937,1.0
8799114157037247605,388554,2017-08-03 02:47:51,Ordinary Payment,S-JNYD-MZZJ-7QJ3-3AHW8,S-SJ4X-7PL2-QN6G-GLRNP,784.05999999,1.0
2811941992713934996,388552,2017-08-03 02:43:13,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,10959.53358318,1.0
5726330264910865553,388552,2017-08-03 02:43:13,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-SJ4X-7PL2-QN6G-GLRNP,30371.62000002,1.0
13788511385608342787,384842,2017-07-23 19:12:03,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,249989.0,10.0
458415430308574936,384226,2017-07-21 16:45:35,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,7741.0,1.0
15030114487689683778,382192,2017-07-15 21:45:43,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-SJ4X-7PL2-QN6G-GLRNP,15910.65052728,1.0
1608683830723169316,382191,2017-07-15 21:39:56,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-SJ4X-7PL2-QN6G-GLRNP,8658.96852996,1.0
16301251012764287517,382190,2017-07-15 21:31:32,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,9431.0,1.0
6531464433556101826,382188,2017-07-15 21:27:00,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SJ4X-7PL2-QN6G-GLRNP,3745.83790959,1.0
18156074961080200001,378363,2017-07-05 04:43:52,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-C5D3-95DF-FCP6-DBJS6,200000.0,5.0
7012018195545618012,377493,2017-07-02 18:10:25,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-SJ4X-7PL2-QN6G-GLRNP,40000.0,4.0
1807882096677894652,377491,2017-07-02 18:07:50,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,10000.0,1.0
3870063134513234845,377491,2017-07-02 18:07:50,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-SJ4X-7PL2-QN6G-GLRNP,10000.0,1.0
13876122294970365600,376923,2017-07-01 04:16:43,Ordinary Payment,S-DQZL-6HF3-BHJ4-DWDVE,S-SJ4X-7PL2-QN6G-GLRNP,9998.0,1.0
11114064106769565470,375137,2017-06-26 04:17:02,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,3.0
18387093279304432358,369215,2017-06-09 15:24:48,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,3.0
7709779524273216023,365250,2017-05-29 13:02:45,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,3.0
6535585295982729128,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SJ4X-7PL2-QN6G-GLRNP,0.0,1.0
14392086191744060745,360464,2017-05-16 04:09:42,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,1.0
9698596165147568100,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SJ4X-7PL2-QN6G-GLRNP,0.0,1.0
8899425573436326725,352533,2017-04-23 23:02:38,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,3.0
12136430744122820303,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,2.0,1.0001
16345263828629825837,344907,2017-04-02 15:13:11,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,32060.0,3.0
14168065872009703952,342555,2017-03-27 01:37:04,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,3.0
12257958402725478372,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,1.0,1.0
16557325865697259507,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,1.0,3.0
2465665879976783238,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,2.0,2.0
7575296892733527779,334767,2017-03-05 07:06:40,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,20000.0,2.0
9795483295444499436,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,3.0,3.0
6425299793287174618,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,3.0,1.0
18079498512347853904,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,3.0,3.0
14423923910486363984,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,20.0,1.0
16533744039582059277,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,2.0,1.0
4079762580732454916,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,5.0,2.0
2234082130274771764,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,6.0,5.0
2960938638108358593,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,5.0,5.0
4470083434915586228,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,12.0,2.0
8798085386327254413,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,2.0,2.0
1983935315055160232,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,2.0,2.0
11369060912281499246,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,4.0,4.0
2302233074654344641,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ4X-7PL2-QN6G-GLRNP,2.0,1.0
834000841493127717,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,2.0,1.0
2927100000088129400,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,2.0,1.0
11697373321392355667,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,2.0,1.0
16410058558951800473,331421,2017-02-23 23:00:11,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,40000.0,4.0
6449542174088309599,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,5.0,2.0
920006090277797743,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,5.0,2.0
10457996280972826908,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,11.0,2.0
4589171601082442933,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,14.0,2.0
9554233916948920806,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,8.0,2.0
6177879627020521258,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,10.0,2.0
13415447956835656880,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,2.0,2.0
16896662855354729564,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,3.0,2.0
11054110269367947265,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,10.0,6.0
7534133996870370969,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,6.0,6.0
14794787786100800482,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,5.0,1.0
6251433730723119086,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,5.0,1.0
15109828427588003107,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,12.0,1.0
9172578604097181091,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,7.0,3.0
4938706734897164270,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,10.0,3.0
13021872888358715642,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,10.0,3.0
17231652770424995362,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,20.0,1.0
1166625412698694681,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ4X-7PL2-QN6G-GLRNP,10.0,1.0
4698264120533962180,326824,2017-02-11 02:06:27,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,46720.0,2.87759954
8752569062946780322,326661,2017-02-10 15:26:43,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,30000.0,3.0
18277184358163596116,326499,2017-02-10 04:15:13,Account Update,S-SJ4X-7PL2-QN6G-GLRNP,,0.0,1.0
3849179949944318450,326499,2017-02-10 04:15:13,Ordinary Payment,S-SJ4X-7PL2-QN6G-GLRNP,S-PH9J-CYLP-SN9B-D9WBV,10.0,1.0
4897631642446277778,326401,2017-02-09 21:40:39,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-SJ4X-7PL2-QN6G-GLRNP,1000.0,1.0
