ID,Height,timestamp,Type,From,To,Amount,Fee
9458655688422316403,779588,2020-07-31 21:11:10,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.0588
11121347914312367892,741284,2020-04-16 00:11:32,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-S7Q2-N8GZ-SJ3H-AVUN4,6.0,0.0294
11418604422900373032,739492,2020-04-10 23:41:38,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-63PB-YVUZ-CW8E-ET2TW,8.0,0.02205
364696516951828558,737581,2020-04-05 15:16:28,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
5969606106890406645,737148,2020-04-04 10:21:28,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-S8D7-SLY7-GT29-4J9Z7,4.0,0.00735
13596359414212172433,736872,2020-04-03 16:03:21,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0588
17765578123297449509,736704,2020-04-03 04:23:25,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.02205
8937901148007321416,736598,2020-04-02 21:20:26,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-S7Q2-N8GZ-SJ3H-AVUN4,4.0,0.0441
17549625255098139350,734797,2020-03-28 20:36:45,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0294
14494870449393609895,734558,2020-03-28 04:43:57,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-S7Q2-N8GZ-SJ3H-AVUN4,13.0,0.0588
13045774707179044230,734171,2020-03-27 02:24:53,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-S7Q2-N8GZ-SJ3H-AVUN4,7.0,0.0441
5715789787054882654,732822,2020-03-23 07:43:23,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-D557-VN87-W48U-5Z7C6,1.0,0.0294
18382837300116765357,732133,2020-03-21 09:51:01,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-PPM5-C3NN-XH4W-HPS63,2.0,0.05145
9472850868328364340,731121,2020-03-18 14:06:53,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
8318716983057891325,729649,2020-03-14 11:28:09,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-PXDJ-SQPT-JBPJ-3ZH82,3.0,0.0588
10891946747876357269,727399,2020-03-08 04:12:52,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.03675
486418558776851009,727158,2020-03-07 11:36:04,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-S7Q2-N8GZ-SJ3H-AVUN4,3.0,0.03675
17515157363143920593,726866,2020-03-06 16:08:39,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-S7Q2-N8GZ-SJ3H-AVUN4,2.0,0.0441
2992861068480858399,724738,2020-02-29 17:16:57,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-NMUH-DBNF-WDLW-A8R3K,3.0,0.05145
17237045935994336968,724278,2020-02-28 10:34:23,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0588
13209099497268435026,724208,2020-02-28 05:50:35,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-QVZZ-5JQA-9M2M-H87B3,9.0,0.0588
4425627191944168271,723271,2020-02-25 14:40:53,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-S7Q2-N8GZ-SJ3H-AVUN4,11.0,0.05145
235949151283314495,723094,2020-02-25 02:51:11,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-9Y4B-DY3B-M4MS-38UJE,11.0,0.0147
14537822982954846826,722401,2020-02-23 04:13:10,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-S7Q2-N8GZ-SJ3H-AVUN4,2.0,0.0147
16243018270405070381,722320,2020-02-22 22:48:55,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-S7Q2-N8GZ-SJ3H-AVUN4,4.0,0.03675
4274679514787038870,722055,2020-02-22 05:01:40,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-D6TC-N58N-33XF-BRMNJ,4.0,0.0147
6507072651839512496,719597,2020-02-15 07:48:16,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-S7Q2-N8GZ-SJ3H-AVUN4,7.0,0.03675
15670620095087060975,719246,2020-02-14 08:39:01,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-27A9-XNJK-ZHFQ-BE7SL,15.0,0.03675
9568278285235888598,718276,2020-02-11 15:45:19,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
2465842504428289477,718146,2020-02-11 06:49:54,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-MSC5-TLWL-QVL6-7LBS6,9.0,0.0441
18053665885849052474,717307,2020-02-08 22:15:51,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-GKMT-2XNZ-CKFN-4A7K9,12.0,0.02205
10247584427609480352,716154,2020-02-05 16:39:19,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-S7Q2-N8GZ-SJ3H-AVUN4,24.0,0.03675
11121804588129659284,716032,2020-02-05 08:17:08,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-S7Q2-N8GZ-SJ3H-AVUN4,11.0,0.0294
5299829098082757272,715388,2020-02-03 13:23:27,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-5NTX-DNMC-9VTX-HH7Q7,28.0,0.0294
15251545362423869107,714940,2020-02-02 07:00:47,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-S7Q2-N8GZ-SJ3H-AVUN4,12.0,0.0294
15053066970158647070,713925,2020-01-30 11:04:55,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-S7Q2-N8GZ-SJ3H-AVUN4,18.0,0.0588
3816682335262464988,712212,2020-01-25 15:51:37,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-TV76-C3BB-VBFB-H5KFF,3.0,0.0294
17223563268411833241,711972,2020-01-24 23:47:09,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-X78K-WL4U-3AR6-7AK3Y,10.0,0.0294
16887673537874048712,711172,2020-01-22 18:15:58,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-S7Q2-N8GZ-SJ3H-AVUN4,4.0,0.0441
924645724316750272,711023,2020-01-22 08:26:15,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-S7Q2-N8GZ-SJ3H-AVUN4,10.0,0.03675
6520571773820386190,709807,2020-01-18 23:00:32,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.02205
1956250422968941743,709217,2020-01-17 07:35:17,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.02205
371910361373264624,709117,2020-01-17 00:26:17,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-S7Q2-N8GZ-SJ3H-AVUN4,2.0,0.00735
5149847918388269807,708890,2020-01-16 09:24:01,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.0294
2338371057006940664,708880,2020-01-16 08:34:33,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-7FL4-AFED-J7HK-9UQCE,2.0,0.0147
2310613222425340433,708655,2020-01-15 17:40:51,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-EMCZ-XZF6-FPAN-HQTCU,2.0,0.0147
15049533835995187398,708526,2020-01-15 08:40:29,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-S7Q2-N8GZ-SJ3H-AVUN4,5.0,0.00735
2406072494382544177,708348,2020-01-14 20:49:02,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
14484462531419946698,707788,2020-01-13 07:24:32,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-9YXQ-4352-HXZP-DA22P,2.0,0.0294
6929860538992940505,707646,2020-01-12 21:39:41,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-7CEH-PLY6-7HNW-2G83M,3.0,0.0294
7203610018787527331,707549,2020-01-12 15:28:14,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0147
13625311538715141317,707544,2020-01-12 15:00:18,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S7Q2-N8GZ-SJ3H-AVUN4,10.0,0.0441
