ID,Height,timestamp,Type,From,To,Amount,Fee
2189382295783702245,369865,2017-06-11 10:23:40,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6258064775740283774,369816,2017-06-11 07:29:58,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8433933687242108393,369785,2017-06-11 05:24:13,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8809284786891886338,369731,2017-06-11 01:50:34,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3826798074544078113,369728,2017-06-11 01:37:49,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-PKNB-MNPH-67WU-H9K4E,4.0,1.0
8923731324933424588,367650,2017-06-05 06:19:13,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18015947785844134763,367628,2017-06-05 04:59:19,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12962021774847149523,367610,2017-06-05 03:27:10,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-PKNB-MNPH-67WU-H9K4E,2.0,1.0
7608320339635059101,367143,2017-06-03 20:38:27,Ordinary Payment,S-PKNB-MNPH-67WU-H9K4E,S-B4LQ-8Y5K-SRTX-DZLME,1.0,1.0
8742678394042091492,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKNB-MNPH-67WU-H9K4E,1.08229135,1.0
17904426500428179481,366973,2017-06-03 09:17:33,Ordinary Payment,S-PKNB-MNPH-67WU-H9K4E,S-B4LQ-8Y5K-SRTX-DZLME,1.0,1.0
3747943567808832075,366970,2017-06-03 09:09:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PKNB-MNPH-67WU-H9K4E,2.0,1.0
8237057231112411650,366714,2017-06-02 15:37:45,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9912100242010926120,366462,2017-06-01 22:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNB-MNPH-67WU-H9K4E,1.0,1.0
5125899695043803594,366462,2017-06-01 22:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKNB-MNPH-67WU-H9K4E,1.0,1.0
864388255912736101,365764,2017-05-30 23:48:51,Reward Recipient Assignment,S-PKNB-MNPH-67WU-H9K4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4496659517814316436,365699,2017-05-30 19:50:45,Account Update,S-PKNB-MNPH-67WU-H9K4E,,0.0,1.0
12966547596424480430,365691,2017-05-30 19:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKNB-MNPH-67WU-H9K4E,1.0,1.0
2486181119347604384,365689,2017-05-30 18:55:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKNB-MNPH-67WU-H9K4E,1.0,1.0
