ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W7A-EMDP-DDQJ-67T6Y,1e-08,0.12495
14976004252450438263,202900,2016-03-01 00:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,25.07803064,2.0
4621309642936930299,202800,2016-02-29 17:42:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,149.61449424,2.0
9736898486229075050,202718,2016-02-29 12:05:34,Ordinary Payment,S-8W7A-EMDP-DDQJ-67T6Y,S-CCKM-T7LE-MTAB-GUKV5,5287.0,5.0
455994018178764409,202701,2016-02-29 11:14:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,61.45640054,2.0
7877024026578200750,202493,2016-02-28 21:05:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,236.55243819,2.0
5746303686984200943,202401,2016-02-28 14:35:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,92.63809369,2.0
3005468223096685524,202342,2016-02-28 11:24:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,162.3170918,2.0
12822319958369504459,202301,2016-02-28 08:18:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,80.18747192,2.0
8910889498817648267,202200,2016-02-28 01:13:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,67.3946466,2.0
15581076655105591999,202100,2016-02-27 18:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,86.36770533,2.0
15563612702165935235,202001,2016-02-27 12:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,66.11746004,2.0
2577469463978615773,201900,2016-02-27 04:56:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,47.93312146,2.0
2855481314410963931,201771,2016-02-26 20:30:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,153.74220436,2.0
6342057123021545995,201700,2016-02-26 15:42:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,89.81605382,2.0
6078120118131833489,201697,2016-02-26 15:32:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W7A-EMDP-DDQJ-67T6Y,3368.0,1.0
3105432753656716944,201500,2016-02-26 02:23:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,50.48087451,2.0
3728576789011946070,201401,2016-02-25 19:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,116.94680479,2.0
15781580978835361261,201300,2016-02-25 12:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,47.52776544,2.0
2971022152025748874,201202,2016-02-25 06:11:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,101.20971471,2.0
11832300138851333977,201100,2016-02-24 23:21:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,6.29050503,2.0
3025855598123346300,201082,2016-02-24 22:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,316.21138811,2.0
9209645259467394520,201001,2016-02-24 16:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,140.26314874,2.0
5402829675307854867,200989,2016-02-24 16:00:27,Ordinary Payment,S-8W7A-EMDP-DDQJ-67T6Y,S-CCKM-T7LE-MTAB-GUKV5,3370.0,3.0
14341552845138275577,200894,2016-02-24 09:32:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,418.07863685,2.0
14265465190445669843,200793,2016-02-24 03:01:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,167.08442323,2.0
7907444346131581212,200700,2016-02-23 20:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,136.76663425,2.0
8755358407131720464,200600,2016-02-23 14:15:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,97.65397386,2.0
13749666887144809761,200500,2016-02-23 07:10:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,78.31869605,2.0
14915369602665248741,200401,2016-02-23 00:36:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,9.97480562,2.0
12215757346289286792,200300,2016-02-22 17:58:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,62.06119445,2.0
7610957683692548036,200202,2016-02-22 11:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,104.35979248,2.0
14637883621757452065,200100,2016-02-22 04:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,116.46983297,2.0
2368722339396547884,200000,2016-02-21 21:53:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,45.40313772,2.0
12071811106978404193,199900,2016-02-21 15:00:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,174.13525023,2.0
6791700200149745311,199800,2016-02-21 08:40:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,18.24874453,2.0
11801980744361460076,199760,2016-02-21 05:45:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,173.04816414,2.0
3744953036699837910,199701,2016-02-21 01:30:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,102.22438193,2.0
11521102069358992671,199600,2016-02-20 18:56:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,60.48576077,2.0
14361935485102339124,199501,2016-02-20 12:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,142.15885825,2.0
3390275573656452023,199400,2016-02-20 05:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,131.57705835,2.0
248733009786378039,199092,2016-02-19 08:32:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,160.20853373,2.0
17361973673649192846,198988,2016-02-19 02:11:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,313.56601114,2.0
10200449978122496778,198781,2016-02-18 11:56:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,150.65219953,2.0
8860089943410253002,198701,2016-02-18 07:08:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,139.83688424,2.0
1538576045474099944,198600,2016-02-17 23:47:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,145.31856596,2.0
1437726294300027917,198500,2016-02-17 17:02:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,50.37487907,2.0
6506469676579507937,198443,2016-02-17 13:37:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8W7A-EMDP-DDQJ-67T6Y,245.0,1.0
15176486868056974696,198400,2016-02-17 10:13:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,35.67888135,2.0
1466649873060272926,198201,2016-02-16 21:16:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,94.95123227,2.0
5276900570067673813,198161,2016-02-16 18:32:22,Ordinary Payment,S-8W7A-EMDP-DDQJ-67T6Y,S-J2HR-B4PU-2TA7-6AUYQ,249.0,1.0
1248115079466046816,198100,2016-02-16 14:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,98.29718386,2.0
15447404748053187158,197992,2016-02-16 07:04:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,151.09660801,2.0
15675341156132078995,197955,2016-02-16 04:58:38,Ordinary Payment,S-8W7A-EMDP-DDQJ-67T6Y,S-J2HR-B4PU-2TA7-6AUYQ,33010.0,33.0
17862052002607062488,197900,2016-02-16 01:15:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,40.3403532,2.0
1150020699188432753,197896,2016-02-16 00:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,1.0,1.0
12968668965914176473,197821,2016-02-15 19:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,201.26434813,2.0
13365711378942037966,197819,2016-02-15 19:28:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,2.0,1.0
15723791647942709125,197775,2016-02-15 16:31:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,215.44104943,2.0
7887324506647526525,197700,2016-02-15 12:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,130.03645692,2.0
1402732605273384406,197645,2016-02-15 07:29:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,1.0,1.0
14145320063077243939,197600,2016-02-15 04:37:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,80.95621865,2.0
17510541297796137847,197500,2016-02-14 22:09:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8W7A-EMDP-DDQJ-67T6Y,22.09485487,2.0
5596077616646120723,197439,2016-02-14 17:55:46,Reward Recipient Assignment,S-8W7A-EMDP-DDQJ-67T6Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5245967660076608495,197398,2016-02-14 15:01:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,2.0,1.0
14479637192775544239,197363,2016-02-14 13:04:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,1.0,1.0
18241628594055848893,197351,2016-02-14 12:03:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,2.0,1.0
18344173940641402939,197351,2016-02-14 12:03:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8W7A-EMDP-DDQJ-67T6Y,32344.74628571,1.0
3485576513093412798,197111,2016-02-13 19:41:26,Account Update,S-8W7A-EMDP-DDQJ-67T6Y,,0.0,1.0
1348046227952146357,197110,2016-02-13 19:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8W7A-EMDP-DDQJ-67T6Y,2.0,1.0
