ID,Height,timestamp,Type,From,To,Amount,Fee
2443832579013804049,832612,2020-12-26 08:17:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-E29F-7VSF-WWV3-CQXF2,0.0,0.02205
14308842418294708833,832486,2020-12-25 23:36:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E29F-7VSF-WWV3-CQXF2,0.0,0.00735
15564320408577186237,832479,2020-12-25 23:08:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-E29F-7VSF-WWV3-CQXF2,1.0,0.03675
490232128788711485,832248,2020-12-25 07:47:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E29F-7VSF-WWV3-CQXF2,0.0,0.0441
6216065291491339767,832246,2020-12-25 07:38:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-E29F-7VSF-WWV3-CQXF2,24.0,0.03675
11644921613856251070,818676,2020-11-17 14:11:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E29F-7VSF-WWV3-CQXF2,0.0,0.00735
12676120079545466320,818668,2020-11-17 13:33:48,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-HK9D-P74Q-XDEJ-D6PGM,448999.0,0.05145
389856958903765304,818665,2020-11-17 13:24:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E29F-7VSF-WWV3-CQXF2,0.0,0.03675
4138116164003780473,818664,2020-11-17 13:20:31,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-HK9D-P74Q-XDEJ-D6PGM,194.0,0.0441
7585872744558503331,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-E29F-7VSF-WWV3-CQXF2,449096.0,0.0
1442961275266177884,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-E29F-7VSF-WWV3-CQXF2,0.0,0.1
2983477338373996099,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-E29F-7VSF-WWV3-CQXF2,97.0,0.0441
16581488439781471577,791713,2020-09-03 14:33:33,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-SP23-GG2B-3X5Y-A5FPE,449106.0,0.0588
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-E29F-7VSF-WWV3-CQXF2,449106.0,0.02205
12547040671174193525,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E29F-7VSF-WWV3-CQXF2,0.0,0.1
15712248850219398627,790425,2020-08-31 00:26:38,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-GH7A-GDMN-7SAY-A5FPE,449106.0,0.0441
8297322122402729658,790423,2020-08-31 00:19:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E29F-7VSF-WWV3-CQXF2,449106.1783972,2.0
14747571183683912660,790398,2020-08-30 22:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E29F-7VSF-WWV3-CQXF2,0.05,0.00735
4634257008517492692,789814,2020-08-29 08:51:11,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E29F-7VSF-WWV3-CQXF2,0.0,0.1
5373157985541006978,789786,2020-08-29 05:28:19,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-GH7A-GDMN-7SAY-A5FPE,97.0,0.0441
9449338694051840898,789784,2020-08-29 05:20:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E29F-7VSF-WWV3-CQXF2,98.0,2.0
18034793020633118868,789728,2020-08-29 01:42:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-E29F-7VSF-WWV3-CQXF2,0.0,0.03675
