ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNZE-APK7-6JFK-5SNQP,1e-08,0.37485
14092061154007163972,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,4.2,1.0
2955670817977119399,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,54.81999999,1.0
1479210809775403905,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,10.01999999,1.0
13901395091174015810,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,33.32,1.0
15736019700316793503,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,143.76999999,1.0
2618590834961663190,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,10.36999999,1.0
12395078905818280297,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,18.35999999,1.0
7140614868962221740,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,25.67,1.0
9003549612751633044,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNZE-APK7-6JFK-5SNQP,18.35,1.0
10090350883927608236,377662,2017-07-03 05:39:51,Reward Recipient Assignment,S-LNZE-APK7-6JFK-5SNQP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13078664464295202760,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNZE-APK7-6JFK-5SNQP,0.09213507,1.0
17597124127067635901,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-LNZE-APK7-6JFK-5SNQP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2274425371002790205,377468,2017-07-02 16:36:26,Ordinary Payment,S-ZGAU-UP4B-SN5C-2KD7C,S-LNZE-APK7-6JFK-5SNQP,5.0,1.0
16284855002449481366,377438,2017-07-02 14:25:05,Reward Recipient Assignment,S-LNZE-APK7-6JFK-5SNQP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1403437379311837481,376907,2017-07-01 03:21:01,Reward Recipient Assignment,S-LNZE-APK7-6JFK-5SNQP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11274634563509078140,376902,2017-07-01 02:58:00,Reward Recipient Assignment,S-LNZE-APK7-6JFK-5SNQP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12897174480932769957,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-LNZE-APK7-6JFK-5SNQP,S-LNZE-APK7-6JFK-5SNQP,0.0,1.0
9078240912657672459,376681,2017-06-30 11:53:07,Arbitrary Message,S-ZGAU-UP4B-SN5C-2KD7C,S-LNZE-APK7-6JFK-5SNQP,0.0,1.0
13384806302806225206,376460,2017-06-29 21:16:30,Account Update,S-LNZE-APK7-6JFK-5SNQP,,0.0,1.0
750308354817114739,376368,2017-06-29 15:03:29,Ordinary Payment,S-ZGAU-UP4B-SN5C-2KD7C,S-LNZE-APK7-6JFK-5SNQP,5.0,1.0
