ID,Height,timestamp,Type,From,To,Amount,Fee
9406490921220443106,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LRB7-UCWQ-ZGPQ-AR8LY,1e-07,1.0
9245756368334589067,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LRB7-UCWQ-ZGPQ-AR8LY,1e-07,1.0
11378065360300302860,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LRB7-UCWQ-ZGPQ-AR8LY,0.04005699,1.0
16914742602417924913,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,1.0001
3406720984347910304,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,3.33370787,1.0
10228365236705519948,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.51325898,1.0
12050329867540140856,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,3.96,1.0
3659780360486631365,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.51325898,1.0
15128945444714928077,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,2.37,1.0
15080057340192863444,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.69289962,1.0
6386495262351740003,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,1.755,1.0
5548486806287315189,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.4704874,1.0
15431139141440976092,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,1.0,1.0
671100329962258070,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,1.0,3.0
9856279230970143756,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,2.0
8297699522822824574,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,3.0,3.0
10369157095448407273,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,2.0
6575583730903317822,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,3.0,1.0
5690883050304289696,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,3.0,3.0
10896611829834295891,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,20.0,1.0
8208721017449550474,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,1.0
1318122630099441169,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,2.0
1440917854086613862,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,6.0,5.0
6655109684712261478,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,0.969,1.0
4860544111046616774,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.39777571,1.0
5977250235176090300,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,5.0
16703864287860563875,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,12.0,2.0
1726303383333631677,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,2.0
14721561357259707481,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,2.0
13752028788125420121,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,4.0,4.0
3740352388031266910,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,1.0
11759368890343316372,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,1.0
11721579121646470932,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,1.0
16654890352245944199,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,1.0
10758701421548968744,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,2.0
10736788139721011986,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,2.0
7804765392345627620,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,11.0,2.0
4930180035792623011,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,14.0,2.0
6540323884062015740,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,8.0,2.0
2329259267107670766,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,10.0,2.0
3026290794954004732,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,2.55,1.0
1177026463997136265,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.38105202,1.0
18168185045664850144,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,2.0,2.0
5186818015978713475,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,3.0,2.0
16564711161467427840,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,10.0,6.0
8884415904533034878,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,6.0,6.0
13879297760193776880,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
17578199033038597199,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
11380596573991145456,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,12.0,1.0
18442628039598356436,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,7.0,3.0
11167608725087798578,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,10.0,3.0
3089406969803376446,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,10.0,3.0
5898982850111524345,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,20.0,1.0
4447037105689135675,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,3.3,1.0
3879374214073914402,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.4491016,1.0
2665003131411591386,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LRB7-UCWQ-ZGPQ-AR8LY,10.0,1.0
17247442891151775403,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LRB7-UCWQ-ZGPQ-AR8LY,0.0,1.0
2673632544492390054,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.64157372,1.0
15056520259496136622,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,3.57,1.0
180975963488483332,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LRB7-UCWQ-ZGPQ-AR8LY,0.15202169,1.0
16977269431548545216,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LRB7-UCWQ-ZGPQ-AR8LY,0.05721597,1.0
3735142658290631917,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LRB7-UCWQ-ZGPQ-AR8LY,0.0081204,1.0
12762949951688440711,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LRB7-UCWQ-ZGPQ-AR8LY,0.0,1.0
17808506871441115398,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LRB7-UCWQ-ZGPQ-AR8LY,0.0,1.0
7447458019298026747,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.51325898,1.0
11846093614607110894,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,5.28,1.0
7718255711119551268,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.47476455,1.0
17672938357699529221,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,5.97,1.0
4485297527536808284,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.29512391,1.0
6936286057563080132,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,3.135,1.0
2097006120807261503,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,21.15,1.0
17030658886530132382,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,1.71086325,1.0
7795963619564974114,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,1.13344691,1.0
660990779501799602,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,23.59550562,1.0
1136990187437732035,293349,2016-11-09 11:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
269016249880256730,293198,2016-11-09 02:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,15.90662092,1.0
9432618434815240104,293080,2016-11-08 17:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
12316732402908373382,292821,2016-11-07 23:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
14075223740788773832,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,1.95857143,1.0
4887062329507254088,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,17.85849438,1.0
6583149481383581959,292209,2016-11-06 06:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,7.71378732,1.0
18086204535698423094,291589,2016-11-04 13:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
4157107153226366256,290444,2016-11-01 08:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,21.26884412,1.0
698874073508131638,290216,2016-10-31 17:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
6509206768476674084,289805,2016-10-30 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
14133475026856629529,289726,2016-10-30 05:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,32.5327593,1.0
5266745701847119456,289515,2016-10-29 15:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
13571498499429366878,289170,2016-10-28 16:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
744770237794630521,288939,2016-10-28 00:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,1.1211865,1.0
5589157419222343145,288408,2016-10-26 12:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
7195402588902056341,288293,2016-10-26 05:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,122.19792267,1.0
13427849171047084454,287795,2016-10-24 19:49:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,779.86931364,1.0
7290351034649354058,287703,2016-10-24 13:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
12982026833070749922,287494,2016-10-23 23:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,65.64133731,1.0
4618599591023264996,287334,2016-10-23 12:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
2481727939218921190,287121,2016-10-22 22:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
5243839918648873175,286932,2016-10-22 09:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
10044336022285808374,285874,2016-10-19 10:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,4.48949139,1.0
7755247290644451074,285445,2016-10-18 05:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
3066861782820527839,285373,2016-10-18 00:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,7.94161507,1.0
14834190547622909922,285201,2016-10-17 14:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
1700999560053870587,284865,2016-10-16 15:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,2.36072511,1.0
16537778343150454331,284578,2016-10-15 20:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
3859586200230000394,284367,2016-10-15 06:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,12.16698761,1.0
7034312871553912946,284191,2016-10-14 18:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
5012921051501916509,283828,2016-10-13 17:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
10108914594658396275,283023,2016-10-11 12:06:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,17.06648515,1.0
15721332046291585225,282786,2016-10-10 20:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
10982414845433044407,282568,2016-10-10 05:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
10093038724043519143,282455,2016-10-09 21:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,13.0818778,1.0
3011295047668955620,282296,2016-10-09 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
4125949096805566150,281954,2016-10-08 12:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
4951174098767946499,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LRB7-UCWQ-ZGPQ-AR8LY,17.86516854,1.0
6729501709097544253,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.77142857,1.0
9817950316920285279,280923,2016-10-05 14:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
12144221867149378726,280853,2016-10-05 10:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,34.65142883,1.0
14695168325011886453,280351,2016-10-04 00:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,123.13329933,1.0
5081629765625615752,280227,2016-10-03 16:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
17518921815058716925,279842,2016-10-02 14:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,69.01345971,1.0
11777989870453336669,279578,2016-10-01 20:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
4371801008042279304,279341,2016-10-01 04:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,3.52188245,1.0
6178487276494052949,278839,2016-09-29 19:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,3.40284436,1.0
16798436029641011767,278751,2016-09-29 13:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
10538687063197495524,278474,2016-09-28 18:26:05,Bid Order Placement,S-LRB7-UCWQ-ZGPQ-AR8LY,,0.0,1.0
6438223850195074084,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
15605921177031025656,278285,2016-09-28 05:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,21.2972405,1.0
9222220500042512976,278108,2016-09-27 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
10989103511757809453,277828,2016-09-26 22:34:45,Bid Order Placement,S-LRB7-UCWQ-ZGPQ-AR8LY,,0.0,1.0
12256225630849891866,277828,2016-09-26 22:34:45,Bid Order Placement,S-LRB7-UCWQ-ZGPQ-AR8LY,,0.0,1.0
707114875836447321,277828,2016-09-26 22:34:45,Bid Order Placement,S-LRB7-UCWQ-ZGPQ-AR8LY,,0.0,1.0
78884554643544449,277599,2016-09-26 07:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
8826959062263340891,277599,2016-09-26 07:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
17614335411987430304,277000,2016-09-24 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,0.61082971,1.0
12496703114490438280,276501,2016-09-23 05:50:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,38.93804098,1.0
165869318232419050,276293,2016-09-22 15:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
5715438022182487091,276293,2016-09-22 15:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
3927872953777817568,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
1755366495679641486,275540,2016-09-20 12:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,23.85458927,1.0
8699101316722415536,275040,2016-09-19 03:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,7.0630519,1.0
16361019290704863760,274986,2016-09-19 00:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
9358890069276341418,274743,2016-09-18 08:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
7989143360316047526,274373,2016-09-17 06:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,17.50032104,1.0
11297917772850423793,274238,2016-09-16 22:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
4444518850179241240,273873,2016-09-15 20:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,7.08749734,1.0
6422440337370083974,273376,2016-09-14 11:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,20.51679231,1.0
5955738074355842887,272973,2016-09-13 08:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
12758627872062118973,272796,2016-09-12 20:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
7642188172043415522,272509,2016-09-12 01:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,11.46162255,1.0
3167058962763481615,272412,2016-09-11 19:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
3080170059427525998,271789,2016-09-10 01:33:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,41.25458325,1.0
9317179676980875822,271243,2016-09-08 12:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,75.16685721,1.0
5300845051669204992,271196,2016-09-08 09:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRB7-UCWQ-ZGPQ-AR8LY,5.0,1.0
4095487153903384416,270745,2016-09-07 02:52:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LRB7-UCWQ-ZGPQ-AR8LY,121.40972255,1.0
