ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KJA-HSA2-5AEG-23SMC,1e-08,0.4263
11331986496492008479,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,1.72009621,1.0
8774942980572491123,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,4.75896845,1.0
11559041246119001460,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,9.61645897,1.0
10596505447125948123,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,20.36764749,1.0
116975144119046034,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,13.8245465,1.0
6380553638522829431,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,2.83196368,1.0
7279820312193104370,408688,2017-09-28 10:39:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,3.56488396,1.0
4148031925832832744,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,0.35866975,1.0
5312429550528011425,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,3.77905874,1.0
9608148542400001071,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,4.98470192,1.0
16340268480107762174,383531,2017-07-19 15:20:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,2.99368312,1.0
3070628276229995524,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,0.00872369,1.0
10649054961355333483,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,1.76223889,1.0
15693711663684859770,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,1.2459298,1.0
12289671303597103546,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,0.86247966,1.0
7814060735022146771,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,6.52175875,1.0
11339566856204060749,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,0.61917656,1.0
9918146594329403159,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3KJA-HSA2-5AEG-23SMC,0.41099203,1.0
17494889550938293273,378885,2017-07-06 15:37:45,Reward Recipient Assignment,S-3KJA-HSA2-5AEG-23SMC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15081848363368060216,378872,2017-07-06 14:53:59,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-3KJA-HSA2-5AEG-23SMC,2.0,1.0
