ID,Height,timestamp,Type,From,To,Amount,Fee
13722549095873736305,779514,2020-07-31 16:02:50,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.0588
17037953457998510130,742450,2020-04-19 06:08:26,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.0441
11835803561722286580,741686,2020-04-17 03:22:04,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
9735953080030920951,741571,2020-04-16 19:34:11,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-VKNU-LDQX-NK9K-6JQAG,4.0,0.03675
123363184762105059,741522,2020-04-16 16:21:44,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-PSSU-6CD3-6N4W-857MB,5.0,0.0294
14708003414780516385,741067,2020-04-15 09:18:52,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
2189115350560193454,740317,2020-04-13 07:09:26,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.0441
7942019241937127694,739923,2020-04-12 04:45:24,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-UWSZ-9AVK-HUG4-AV3WG,10.0,0.0441
3383313745586298217,737898,2020-04-06 12:45:05,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-MBT8-QWBU-A262-9EQT4,1.0,0.0147
8261502941515078173,736716,2020-04-03 04:49:17,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
14411485554453920132,733465,2020-03-25 03:39:38,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-9TD7-YL3R-DJ99-GYHC9,1.0,0.0294
10747165871268243406,732927,2020-03-23 15:29:48,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.03675
8385953819544772802,732627,2020-03-22 18:55:34,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.00735
6616466413435350459,732204,2020-03-21 14:53:51,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.0294
8775099590101319774,731192,2020-03-18 18:40:11,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-789U-8UC2-CT3G-E99JP,1.0,0.0147
17168180814111172846,729817,2020-03-14 22:45:21,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-AY23-PL88-PWMA-67B8D,1.0,0.05145
10334875665699424356,729614,2020-03-14 08:57:52,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0294
10696573036087233837,729396,2020-03-13 18:15:36,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0147
3394304302131235257,725328,2020-03-02 08:53:39,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0588
11100911076457763077,723255,2020-02-25 13:47:25,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-SNQU-VPKD-MLSN-CCNYF,9.0,0.0147
754121027554241674,722987,2020-02-24 19:48:15,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-UWSZ-9AVK-HUG4-AV3WG,4.0,0.05145
7888904031980993678,721698,2020-02-21 05:01:26,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0441
2922161603469858200,720416,2020-02-17 14:57:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-UWSZ-9AVK-HUG4-AV3WG,3.0,0.0147
8841519733271330226,719984,2020-02-16 10:00:19,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-HA7V-BM3D-DG9J-3JZN3,12.0,0.03675
16085294123881624897,719458,2020-02-14 22:51:59,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.02205
17955951493253529194,719339,2020-02-14 15:14:14,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-Y66T-PHLQ-YRL5-6MQK6,11.0,0.05145
9221995741943869150,719092,2020-02-13 22:16:26,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-UWSZ-9AVK-HUG4-AV3WG,10.0,0.0294
4952143417384546532,718871,2020-02-13 07:20:45,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0441
9516529089613417766,718733,2020-02-12 21:51:03,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-UWSZ-9AVK-HUG4-AV3WG,14.0,0.0441
4414921599227121923,716965,2020-02-07 23:08:31,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.0441
16844737159031015464,716825,2020-02-07 13:53:26,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-YPCU-8NYP-FVGW-DEGUK,12.0,0.0147
17318354656102428615,716691,2020-02-07 04:45:24,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.0147
11039617187898331561,713916,2020-01-30 10:21:39,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0294
7294902013656346443,713751,2020-01-29 23:07:34,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-UGC7-F6L6-JN5H-39WL8,11.0,0.05145
17477157929327017613,712932,2020-01-27 16:18:25,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-UWSZ-9AVK-HUG4-AV3WG,7.0,0.0294
8228327072388979746,712681,2020-01-26 23:35:33,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-UWSZ-9AVK-HUG4-AV3WG,3.0,0.00735
12558434995106530460,712545,2020-01-26 14:21:05,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.02205
5564667987478405420,711668,2020-01-24 03:37:28,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-UWSZ-9AVK-HUG4-AV3WG,11.0,0.03675
13008535078915601893,711126,2020-01-22 15:24:58,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-TPXW-TJDC-5HFZ-B6A59,7.0,0.03675
3888393514979627125,710888,2020-01-21 23:09:09,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-UWSZ-9AVK-HUG4-AV3WG,9.0,0.02205
2639551381993765195,710021,2020-01-19 13:28:46,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-B4HJ-RGMP-NKLJ-BR68D,4.0,0.02205
1286213831534872910,709119,2020-01-17 00:31:59,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-C7GH-HP56-BQ45-9H3JD,1.0,0.0147
8465579177434425684,709115,2020-01-17 00:22:21,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-UWSZ-9AVK-HUG4-AV3WG,4.0,0.0294
2238287287376968658,708592,2020-01-15 13:06:51,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-UWSZ-9AVK-HUG4-AV3WG,3.0,0.00735
10897847010057701194,708216,2020-01-14 11:49:34,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-4ZJQ-26UV-JVS7-E6PE3,1.0,0.0147
10965209677582507974,708079,2020-01-14 02:53:39,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-BXX2-PDJ7-99CF-G82MH,2.0,0.02205
4636042141391476824,707797,2020-01-13 07:52:07,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-2UC6-2E4D-NWWT-53Y8X,4.0,0.0147
11253490832642262006,707790,2020-01-13 07:28:28,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-V88A-66K5-Z6AP-9WF5B,16.0,0.00735
4929401590146842973,707621,2020-01-12 20:00:44,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-UWSZ-9AVK-HUG4-AV3WG,21.0,0.0147
3582850655840944479,707592,2020-01-12 18:18:39,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-JSLT-X5ZU-27EG-59KLA,8.0,0.0147
553373038852040724,707486,2020-01-12 11:02:53,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-2K4S-LNDB-RKTV-3TUPK,3.0,0.0294
17595523734452355561,707428,2020-01-12 06:47:49,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.0294
1928559663290490155,707267,2020-01-11 20:24:42,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-UWSZ-9AVK-HUG4-AV3WG,6.0,0.02205
8639157179804578084,707086,2020-01-11 07:53:15,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.02205
5442481992186580792,707009,2020-01-11 02:54:42,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-UWSZ-9AVK-HUG4-AV3WG,5.0,0.02205
6055466550086546860,706709,2020-01-10 06:43:49,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-PA9U-52QH-8CGU-9NRE3,10.0,0.0294
9932919772770447815,706676,2020-01-10 04:49:11,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-LUP5-ZX2Q-Q4MW-CT4GL,15.0,0.00735
12018391174961199193,706650,2020-01-10 03:10:36,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-UWSZ-9AVK-HUG4-AV3WG,11.0,0.0294
17869075667151794227,706282,2020-01-09 02:37:57,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.0294
11875444382145283931,706139,2020-01-08 16:18:46,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-UWSZ-9AVK-HUG4-AV3WG,13.0,0.0147
5006689921566448471,705550,2020-01-07 01:02:44,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.0147
16535052507610579839,705524,2020-01-06 23:22:49,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-Q7CR-R2G7-CNZ3-3ZGAP,6.0,0.02205
13641486797054419095,705325,2020-01-06 09:58:38,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-UWSZ-9AVK-HUG4-AV3WG,7.0,0.0147
2335911583086804713,705084,2020-01-05 17:38:18,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0147
16046385211762737659,704857,2020-01-05 03:00:19,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.02205
12780759554023986953,704772,2020-01-04 20:55:43,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-NL96-6F7S-36G2-G3FNQ,4.0,0.00735
15424342077916612403,704610,2020-01-04 09:57:33,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-E6LT-62DZ-SS8W-BJXRE,13.0,0.0147
3215985176877959135,704436,2020-01-03 22:30:08,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-UWSZ-9AVK-HUG4-AV3WG,8.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UWSZ-9AVK-HUG4-AV3WG,10.0,0.00735
