ID,Height,timestamp,Type,From,To,Amount,Fee
7104287536313023879,780603,2020-08-03 16:48:56,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.03675
14136602474413422938,742580,2020-04-19 14:53:58,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-T4TW-GMA3-G23G-3MXTR,2.0,0.0441
3445596668885264260,742364,2020-04-19 01:00:41,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-EVJJ-DJYA-LWVN-6PRJ4,4.0,0.03675
13317144329314079802,742066,2020-04-18 04:43:24,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-T4TW-GMA3-G23G-3MXTR,6.0,0.05145
1675363897053372785,740841,2020-04-14 18:37:29,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-VDCU-M4ZD-BGLV-GH6DW,1.0,0.05145
11322454403832814270,738785,2020-04-09 00:05:57,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-T4TW-GMA3-G23G-3MXTR,1.0,0.05145
5729354856755826350,738242,2020-04-07 11:58:16,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-JAKV-4Y95-GTKD-HPJ64,1.0,0.0441
5437684767424623488,738126,2020-04-07 04:17:49,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-6URB-DC2M-2YND-575ZH,5.0,0.0588
5003351782503100596,737866,2020-04-06 10:59:06,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-T4TW-GMA3-G23G-3MXTR,6.0,0.0294
17059126090191046972,736991,2020-04-03 23:46:26,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-PJL8-CGE2-4JLC-3QBB3,6.0,0.02205
10444887573086900581,735439,2020-03-30 15:44:22,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-HLSA-ZJC5-SSNB-DJ2DD,6.0,0.05145
2532988907619990051,735046,2020-03-29 13:23:13,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-T4TW-GMA3-G23G-3MXTR,1.0,0.03675
13287492324882211296,734395,2020-03-27 17:49:25,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-T4TW-GMA3-G23G-3MXTR,2.0,0.0441
15261036687267563439,734264,2020-03-27 08:21:23,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-T4TW-GMA3-G23G-3MXTR,9.0,0.0147
8905981124736915610,734233,2020-03-27 06:44:22,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-H2D7-L7HU-M725-2L6SB,1.0,0.0588
9119889007989675137,734153,2020-03-27 01:17:10,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-T4TW-GMA3-G23G-3MXTR,1.0,0.0588
3068701575211671805,734021,2020-03-26 16:37:33,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-DZ88-SKC5-HYUL-2QGJZ,1.0,0.05145
6226452085849396585,733846,2020-03-26 04:43:02,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-T4TW-GMA3-G23G-3MXTR,1.0,0.0441
4102293207365953765,733071,2020-03-24 01:14:59,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-W7HR-RLDX-BLV3-3DYY5,2.0,0.0294
8152260797780690263,732245,2020-03-21 17:23:14,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-T4TW-GMA3-G23G-3MXTR,1.0,0.0588
212420278536371075,731885,2020-03-20 17:05:37,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-T4TW-GMA3-G23G-3MXTR,1.0,0.05145
16362984525056571997,727096,2020-03-07 07:57:34,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-A785-FXQJ-FKUT-G5US4,4.0,0.0147
11484109675525652736,725866,2020-03-03 21:08:53,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-XAPQ-RRC4-7UVT-272G5,6.0,0.0294
18225864417598503719,724505,2020-02-29 01:40:31,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-T4TW-GMA3-G23G-3MXTR,10.0,0.05145
2220137812277895414,721716,2020-02-21 06:28:07,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-QPPJ-9KJR-HGSQ-GHQ4C,3.0,0.03675
356401539153232604,721702,2020-02-21 05:19:53,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-T4TW-GMA3-G23G-3MXTR,3.0,0.03675
16722809376189114594,717713,2020-02-10 01:40:17,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-PTEZ-929R-MZL7-EFMLJ,3.0,0.00735
10398967257830316744,717468,2020-02-09 09:08:46,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-Q4US-HPNN-MRCM-6BDKV,4.0,0.03675
9155649215839099826,716505,2020-02-06 16:06:20,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-FXDH-UQ29-R3KV-37LG8,32.0,0.05145
13847331046295052075,715176,2020-02-02 23:13:23,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-T4TW-GMA3-G23G-3MXTR,18.0,0.0588
976246217852528450,714758,2020-02-01 19:08:49,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-T4TW-GMA3-G23G-3MXTR,7.0,0.0441
4918784348582589528,714238,2020-01-31 08:01:11,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-T4TW-GMA3-G23G-3MXTR,6.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4TW-GMA3-G23G-3MXTR,10.0,0.0441
