ID,Height,timestamp,Type,From,To,Amount,Fee
2456614627181013923,715594,2020-02-04 03:06:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W7N8-CK5G-BK44-8KPF5,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7N8-CK5G-BK44-8KPF5,1e-08,0.7203
15120484405850973625,492164,2018-05-19 22:45:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7N8-CK5G-BK44-8KPF5,100.0338737,1.0
2182148572288272790,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7N8-CK5G-BK44-8KPF5,100.0571678,1.0
6037350748285210681,469374,2018-03-17 03:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W7N8-CK5G-BK44-8KPF5,100.15548544,1.0
14519515138215214788,462872,2018-02-26 23:04:36,Reward Recipient Assignment,S-W7N8-CK5G-BK44-8KPF5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17133391300357559523,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7N8-CK5G-BK44-8KPF5,50.66,1.0
8888701026078810635,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7N8-CK5G-BK44-8KPF5,61.5,1.0
746882017596507500,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W7N8-CK5G-BK44-8KPF5,59.98999999,1.0
13683545286486134536,447690,2018-01-15 12:30:28,Reward Recipient Assignment,S-W7N8-CK5G-BK44-8KPF5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15529544001319067517,446265,2018-01-11 12:37:49,Reward Recipient Assignment,S-W7N8-CK5G-BK44-8KPF5,S-W7N8-CK5G-BK44-8KPF5,0.0,1.0
9366175487773161703,446262,2018-01-11 12:28:04,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-W7N8-CK5G-BK44-8KPF5,2.0,1.0
17816288590408990661,446023,2018-01-10 20:46:44,Arbitrary Message,S-W7N8-CK5G-BK44-8KPF5,S-LSGT-88DT-WQVF-D22LM,0.0,1.0
6610652965913870762,446023,2018-01-10 20:46:44,Account Update,S-W7N8-CK5G-BK44-8KPF5,,0.0,1.0
5942089258635474980,446009,2018-01-10 19:44:07,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-W7N8-CK5G-BK44-8KPF5,2.0,1.0
