ID,Height,timestamp,Type,From,To,Amount,Fee
5842718960528305069,1024515,2022-06-12 18:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.02676339,0.0588
13646789927363675805,1022963,2022-06-08 10:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.04921012,0.0588
17897089463471827984,1021725,2022-06-05 00:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.14001312,0.0147
13061147260314206289,1020324,2022-06-01 03:02:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.20515159,0.0147
7695093537189436056,1012315,2022-05-09 20:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.14127298,0.0588
13784735351141913133,1010808,2022-05-05 16:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.00095322,0.0147
18102078512273451388,1009271,2022-05-01 09:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.16920427,0.0588
15612141892606394929,1007831,2022-04-27 09:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.12107646,0.0588
522498912569564522,1006387,2022-04-23 09:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.04492774,0.0147
3975569371426292725,1004917,2022-04-19 07:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.02432622,0.0588
13797462802941972388,1002322,2022-04-12 02:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,29.98888675,0.0588
11265345715668645281,1000792,2022-04-07 20:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.00827527,0.0588
8543738229438622047,999245,2022-04-03 13:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.09649898,0.0588
3494974943381570854,997821,2022-03-30 13:52:04,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
5901471340413113231,996478,2022-03-26 20:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.1390986,0.0147
16360449313159607194,994877,2022-03-22 09:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.02598597,0.0588
1121422584869413975,993177,2022-03-17 16:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.01503437,0.0588
12503926628775471967,991638,2022-03-13 09:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.12950625,0.0147
1785080189692168061,990153,2022-03-09 06:22:35,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
16968716978734905657,990134,2022-03-09 05:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.00514902,0.0147
13239098935016725281,990104,2022-03-09 03:00:03,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
7154563227461785657,988413,2022-03-04 10:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.00940338,0.0147
3757304401986606806,986852,2022-02-28 02:12:24,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
3602729188864433204,986713,2022-02-27 17:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.00515298,0.0147
5891152141546054038,985437,2022-02-24 03:56:20,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
560008374491553558,985070,2022-02-23 03:16:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.08553083,0.0588
14373430755993899131,984375,2022-02-21 05:00:03,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
3211990710082986242,983302,2022-02-18 05:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,29.99117507,0.0588
7303643453113230536,982218,2022-02-15 05:12:15,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
3663474574732672323,981350,2022-02-12 19:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.10908588,0.0588
400344431631170850,979479,2022-02-07 14:21:01,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
7547541059439723112,979386,2022-02-07 08:23:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.12867716,0.0147
5899955952106234202,978290,2022-02-04 07:00:16,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
1744875009223821828,977678,2022-02-02 14:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.08993416,0.0147
17583807608010781990,977145,2022-02-01 02:47:34,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
10160895641667006373,975256,2022-01-26 20:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.04294628,0.0588
4358789215706302241,973264,2022-01-21 07:48:25,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
4082064626155420481,973063,2022-01-20 18:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.09108576,0.0147
14830532886788349978,971747,2022-01-17 02:45:14,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
6394924891645297800,971039,2022-01-15 03:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.05864243,0.0147
9392815584080358217,969227,2022-01-10 02:37:05,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
13391107650474178083,968927,2022-01-09 06:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,29.9890181,0.0588
10049041658413209851,967533,2022-01-05 09:34:00,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
17747383386566329147,966892,2022-01-03 14:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.11232675,0.0588
284066883897114251,965118,2021-12-29 16:27:01,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
7156888713015363425,964953,2021-12-29 05:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.08358254,0.0147
1470150170424930979,963171,2021-12-24 06:32:48,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.00735
17051907560074452219,962759,2021-12-23 03:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.00211637,0.0588
6246547571374667381,960666,2021-12-17 07:26:44,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
16281729901754624758,959752,2021-12-14 18:39:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.0273783,0.0588
5017089908782584568,957713,2021-12-09 02:32:10,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
255790760477337588,957389,2021-12-08 04:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.14537581,0.0147
5502008238725304718,955201,2021-12-02 03:05:28,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.95019711,0.0588
18435979860254393200,952339,2021-11-24 03:49:37,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
17967713114996496762,952280,2021-11-24 00:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.06412347,0.0147
10081684352950549526,949875,2021-11-17 07:45:49,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
15250266429123500168,947238,2021-11-09 23:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.03277911,0.0147
10999687850513152363,946364,2021-11-07 13:35:48,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
5330328947839324264,944578,2021-11-02 14:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.08017482,0.0147
384710923006779333,942402,2021-10-27 13:16:53,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
7296571440738589224,942075,2021-10-26 15:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.03235849,0.0147
4659300581030641947,939774,2021-10-20 05:51:24,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.03675
2631089249256245671,939483,2021-10-19 10:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.01053553,0.0147
11099198902370256141,935797,2021-10-09 04:32:48,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
4576985105391650499,935627,2021-10-08 17:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.03843248,0.0147
1191543330444535789,934071,2021-10-04 09:30:13,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.03675
17447410948393449076,934012,2021-10-04 05:24:18,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.0294
10835198828156274510,933754,2021-10-03 12:15:20,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.03675
10587133371477587068,933686,2021-10-03 07:46:44,Add Commitment,S-J2BL-AAGQ-SPB8-E8WS4,,0.0,0.02205
4314313839215587583,933156,2021-10-01 20:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J2BL-AAGQ-SPB8-E8WS4,30.01840283,0.0147
15549673888083349375,929717,2021-09-22 06:53:18,Reward Recipient Assignment,S-J2BL-AAGQ-SPB8-E8WS4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16938905163548195190,929710,2021-09-22 06:25:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J2BL-AAGQ-SPB8-E8WS4,0.0147,0.0147
