ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X896-GKL2-6446-ASAF3,2.19e-06,0.0735
7431549121913374671,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X896-GKL2-6446-ASAF3,0.0,1.0
4364181768255581774,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X896-GKL2-6446-ASAF3,0.0,1.0
8496472464909222013,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X896-GKL2-6446-ASAF3,1e-07,1.0
7358039304882919029,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-X896-GKL2-6446-ASAF3,5e-06,1.0
2724204849454344917,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,0.53503105,1.0
5378815521865815120,387369,2017-07-30 19:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,10.60005349,1.0
15126567781279006986,387012,2017-07-29 19:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,38.12621733,1.0
17508089014522778593,386653,2017-07-28 19:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,125.97993647,1.0
1642598786924388061,386298,2017-07-27 19:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,507.52759735,1.0
4644002531696489167,386043,2017-07-27 02:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,1126.1640374,1.0
8885491968209290398,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,95.93042019,1.0
9202750458848608164,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,47.14129758,1.0
17588052693600318186,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,0.12568104,1.0
14406586237404839346,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,22.82465647,1.0
7688480579182301771,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,43.55058666,1.0
5097839563457484480,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,79.06643171,1.0
9785584713133012451,381172,2017-07-13 01:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,136.12259307,1.0
12957805363714836040,380808,2017-07-12 00:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,919.00191853,1.0
8105585986166512154,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,42.64527169,1.0
518987466354570139,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,40.06176242,1.0
2301444141208640806,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,32.99627845,1.0
13848426094472003136,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,30.3108442,1.0
2064209270191831613,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,38.69823395,1.0
16737295342884018127,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,71.46645261,1.0
7266505723021488792,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,64.46944207,1.0
9642138911953435559,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,3.38545238,1.0
17620269754912420650,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,4.20940321,1.0
12673292570824973378,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,5.76071668,1.0
17677797534456089624,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,9.11303121,1.0
8656570136228875810,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,1.72683222,1.0
3455910234979875896,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,108.83866924,1.0
1255259081542377255,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,29.87145884,1.0
14773715709980618448,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,71.44770443,1.0
4537818121862819746,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,92.6060884,1.0
9830013016023990718,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,12.0148756,1.0
10764740328729078634,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,15.65129478,1.0
18130199609894322031,377089,2017-07-01 15:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,106.43726607,1.0
16522354532528227220,376728,2017-06-30 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,814.00560673,1.0
14105165615546419724,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,39.09272251,1.0
9728124552040576191,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,70.8714128,1.0
11742333449243813531,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,90.83606298,1.0
16388678935580142503,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X896-GKL2-6446-ASAF3,68.3759276,1.0
4961308043025077957,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,45.53462576,1.0
9397928881412656680,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,12.86232204,1.0
11054946209089226497,374904,2017-06-25 12:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,91.4078524,1.0
7177576657132839610,374542,2017-06-24 12:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,82.46036992,1.0
16538935033975662824,374181,2017-06-23 12:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,300.85801653,1.0
16297227978166727064,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,68.60550143,1.0
15776371557748113837,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,67.39824685,1.0
11039882312437957894,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,43.96568024,1.0
9478114410112936991,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,38.80064873,1.0
8974500205321158932,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,109.27690778,1.0
1304397750131209100,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,37.50910296,1.0
8891205885461127233,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,4.51343006,1.0
2028583540990407760,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,2.82294784,1.0
10811256093047840255,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,7.07137077,1.0
16513753786769827751,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,48.16052416,1.0
12011258636648080452,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,51.71270321,1.0
13869686529793435639,370798,2017-06-14 01:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,26.71471952,1.0
8791747524909896317,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,91.38561005,1.0
18153569798133125625,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,75.07175862,1.0
9066785403450636683,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,72.28136216,1.0
2016875115196073599,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,39.7976559,1.0
17072570027234412233,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,45.20412637,1.0
15659765243815823815,368588,2017-06-07 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,25.6711226,1.0
4525835916030264445,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,38.88067387,1.0
698911245627183723,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,63.95046342,1.0
278324386109114507,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,0.51847252,1.0
9107771747684491040,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,61.68644089,1.0
13954896340608485383,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,45.7073786,1.0
18089088285065153547,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,71.74692036,1.0
11525017305392021620,366388,2017-06-01 17:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,52.46224736,1.0
8149431699159113844,366020,2017-05-31 16:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,61.05179779,1.0
9269781377039311629,365407,2017-05-29 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,25.16247074,1.0
8297984249581994732,365043,2017-05-28 23:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,39.82860534,1.0
10310900365780656580,364682,2017-05-27 23:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,60.90121037,1.0
15812758795929395837,364324,2017-05-26 23:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,104.37439209,1.0
9909070123601660551,363962,2017-05-25 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,303.41493052,1.0
12602323875482515114,363897,2017-05-25 18:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,159.10269768,1.0
9834161910477796881,363527,2017-05-24 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,244.16144229,1.0
14440633767344537648,363161,2017-05-23 17:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,627.32353348,1.0
11429864893244192592,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,314.40225674,1.0
10205195257574125237,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,0.65363705,1.0
7913603725709072074,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,122.82941344,1.0
13380873096521174339,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,74.72705942,1.0
7362286329747649775,361488,2017-05-19 00:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,150.03973751,1.0
1679481552895551511,361117,2017-05-17 23:53:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,865.22730937,1.0
1252913540582226639,361115,2017-05-17 23:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,129.37909528,1.0
18030676394407594180,360748,2017-05-16 23:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,186.58138614,1.0
661483867212527178,360385,2017-05-15 23:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,719.79358066,1.0
11361028501959894685,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X896-GKL2-6446-ASAF3,0.0,1.0
1516402499808838709,360127,2017-05-15 05:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,115.22967622,1.0
17914211695419154524,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,1.03688313,1.0
14776927957644410324,359769,2017-05-14 05:42:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,196.47893392,1.0
3768240106764385889,359410,2017-05-13 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,1141.68213593,1.0
4756326945533766032,359103,2017-05-12 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,167.98341198,1.0
16855185531022335215,358724,2017-05-11 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,46.40864066,1.0
16915310528094240955,358364,2017-05-10 06:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,178.15633632,1.0
14773649151984628747,358005,2017-05-09 07:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,308.40859073,1.0
7230417385095003387,357903,2017-05-08 23:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,178.67279797,1.0
18175037091151470132,357535,2017-05-07 22:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,128.46955026,1.0
5718046236005849782,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,3.20716918,1.0
7825647565851281739,357178,2017-05-06 22:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,87.44558038,1.0
1740840749502394727,356816,2017-05-05 22:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,101.54105411,1.0
6871593312312378377,356455,2017-05-04 22:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,271.44079448,1.0
10047546860461705942,356092,2017-05-03 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,1061.11280686,1.0
3546541329786723908,355929,2017-05-03 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,165.84210134,1.0
946388201324463149,355567,2017-05-02 11:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,258.2347724,1.0
9572931109247286987,355206,2017-05-01 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,133.55365084,1.0
11815952567884262949,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,8.21569435,1.0
15921641803686563776,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,54.24233777,1.0
5964659895896301381,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,3.69109565,1.0
4576551480297902686,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,228.48167465,1.0
15762264777934306130,354278,2017-04-28 20:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,657.9028022,1.0
11929539342549272622,353968,2017-04-27 23:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,251.41596289,1.0
15638916501784133859,353593,2017-04-26 22:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,145.06401238,1.0
2134857941742810234,353228,2017-04-25 21:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,301.54306508,1.0
1634910500970617773,352877,2017-04-24 22:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,695.74797373,1.0
13511849421222946609,352630,2017-04-24 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,1145.8605687,1.0
9972183925901307548,352516,2017-04-23 22:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,449.85895554,1.0
50011795394125633,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,4.7694235,1.0
9735208677946680191,352160,2017-04-22 22:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,671.14873726,1.0
17325455194283234507,352059,2017-04-22 15:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,940.69426606,1.0
14327611517073270898,352024,2017-04-22 13:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,805.33149945,1.0
13805778255445152757,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,444.8041871,1.0
4136714886025436,351705,2017-04-21 16:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,485.73186713,1.0
1206054715602119442,351618,2017-04-21 10:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,239.34198785,1.0
5730082711001751016,351260,2017-04-20 09:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,302.45394906,1.0
15285377991795163103,350901,2017-04-19 09:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,665.72876297,1.0
5922205539414500708,350567,2017-04-18 11:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,468.33247914,1.0
15651162993131508994,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,261.27453153,1.0
394375418819427834,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,2.95131995,1.0
14216605048186983300,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,108.56886805,1.0
7621215040660082075,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,189.22272059,1.0
7969753871240585302,349262,2017-04-14 19:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,297.2606853,1.0
833780273462682767,348899,2017-04-13 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,300.88251664,1.0
10532233194936724263,348872,2017-04-13 17:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,301.14062068,1.0
14457895886758321244,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X896-GKL2-6446-ASAF3,15.444429,1.0
9844691726555924410,348684,2017-04-13 04:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,40.98863306,1.0
9092543932454316824,348326,2017-04-12 05:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,148.29395742,1.0
2592654343892805923,347965,2017-04-11 04:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,275.18784916,1.0
8204938092491152240,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X896-GKL2-6446-ASAF3,22.6837022,1.0
14136777279383226193,347599,2017-04-10 03:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,336.87258538,1.0
12292291404218460735,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,7.75735014,1.0
3508090860332088261,347253,2017-04-09 05:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,194.60575625,1.0
3640866261476021923,346884,2017-04-08 04:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,388.27575483,1.0
1313031815190659307,346800,2017-04-07 23:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,222.55848673,1.0
12601010370528231192,346427,2017-04-06 21:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,915.398663,1.0
16156100398390383446,346330,2017-04-06 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,193.71100258,1.0
11258209564469103327,345972,2017-04-05 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,184.91189826,1.0
907198787695579015,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X896-GKL2-6446-ASAF3,11.49280912,1.0
6080555793394177803,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X896-GKL2-6446-ASAF3,15.00088335,1.0
3665731094051592399,345605,2017-04-04 13:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,358.96795048,1.0
8325647046629919666,345405,2017-04-04 00:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,322.95271196,1.0
689124766052786286,345384,2017-04-03 23:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,1019.21085246,1.0
8620881524149963257,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,661.39697401,1.0
15081713391779521805,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X896-GKL2-6446-ASAF3,2.0,1.0001
864453727133992455,344992,2017-04-02 21:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,431.67432169,1.0
6263145180317635960,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X896-GKL2-6446-ASAF3,7.52503414,1.0
3748786670460228102,344713,2017-04-02 02:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,238.20894424,1.0
12147187845069768535,344354,2017-04-01 02:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X896-GKL2-6446-ASAF3,189.17423863,1.0
