ID,Height,timestamp,Type,From,To,Amount,Fee
17797310789366976029,780459,2020-08-03 07:07:59,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
3719441385479177271,740689,2020-04-14 08:18:42,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-PLHW-K9GX-9LE2-ESGAB,15.0,0.0441
15075865076533403421,739211,2020-04-10 05:07:38,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.00735
10386137023182594539,738125,2020-04-07 04:17:11,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-E7DB-DQZQ-AKV6-3TQ3S,18.0,0.0441
6007528711958873444,737550,2020-04-05 13:34:37,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-Q3R5-QPAD-GTGN-4G54K,6.0,0.02205
18015367260472718769,734771,2020-03-28 18:52:50,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-Q3R5-QPAD-GTGN-4G54K,11.0,0.0588
11641062545185449460,733756,2020-03-25 22:40:36,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-Q3R5-QPAD-GTGN-4G54K,10.0,0.0588
11451863679386324376,731967,2020-03-20 22:45:07,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-Q3R5-QPAD-GTGN-4G54K,4.0,0.0588
11716699495170130025,730341,2020-03-16 09:55:48,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.02205
8458211587888459600,730181,2020-03-15 23:11:27,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-F7D9-C8DH-UB44-73ETH,2.0,0.03675
17095552440683228917,730149,2020-03-15 20:28:01,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-2GW7-EE4B-U6EL-F7Z2P,5.0,0.0294
1121629217313682893,729990,2020-03-15 10:08:52,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-Q3R5-QPAD-GTGN-4G54K,3.0,0.02205
6364451938124625382,728530,2020-03-11 08:12:46,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-Q3R5-QPAD-GTGN-4G54K,4.0,0.0441
8367539052899913919,728247,2020-03-10 12:46:10,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0588
10717669213318453063,727405,2020-03-08 04:42:38,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.0294
8826245383744707082,726710,2020-03-06 05:27:29,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-ANMX-T7TD-NEYN-6N8AD,4.0,0.0441
372764723519241187,726601,2020-03-05 22:20:47,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-3ZZT-7XRL-MUKU-GASW2,7.0,0.03675
1798280032251891907,726448,2020-03-05 12:12:04,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-Q3R5-QPAD-GTGN-4G54K,2.0,0.0294
9831861508548367209,725555,2020-03-03 00:07:09,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-DBAZ-ZURU-X4HQ-7A9ZE,7.0,0.0588
147716821465821098,724475,2020-02-28 23:40:05,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-E6ET-Y25P-UAQH-5XJFX,14.0,0.0588
18343445154255444130,722915,2020-02-24 14:42:55,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-KDSP-YR6T-38CR-3RNEA,3.0,0.03675
11975610383261407194,722858,2020-02-24 11:08:29,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-Q3R5-QPAD-GTGN-4G54K,21.0,0.03675
14313857391914277304,722602,2020-02-23 17:41:45,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-Q3R5-QPAD-GTGN-4G54K,6.0,0.0588
9101464348844292093,721756,2020-02-21 09:04:16,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-723X-5GDQ-KB6N-D4JRY,1.0,0.0147
9451779090587584016,721288,2020-02-20 01:53:22,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-Q3R5-QPAD-GTGN-4G54K,3.0,0.0588
5720943874360710236,721199,2020-02-19 19:31:21,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-Q3R5-QPAD-GTGN-4G54K,4.0,0.05145
16886239840665914605,718835,2020-02-13 04:58:08,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-R584-CY83-MKSU-DTSEE,5.0,0.0147
13402080896228439572,717992,2020-02-10 19:59:42,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-Q3R5-QPAD-GTGN-4G54K,1.0,0.03675
13074181623190854821,717628,2020-02-09 19:31:34,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-GJCP-UL66-8NLP-3R2Q3,30.0,0.00735
2507259193274020718,716238,2020-02-05 22:18:32,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-Q3R5-QPAD-GTGN-4G54K,25.0,0.02205
14338699024112870375,716219,2020-02-05 20:41:18,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-YTAJ-6GWC-YGX5-7EL2H,10.0,0.0588
2729418688901223030,715640,2020-02-04 06:13:50,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-Q3R5-QPAD-GTGN-4G54K,8.0,0.02205
3613727394744942354,715182,2020-02-02 23:41:29,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-WRH8-CCEH-3Y6R-HAGUZ,7.0,0.0588
121307301017348340,714032,2020-01-30 18:21:52,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-Q3R5-QPAD-GTGN-4G54K,10.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3R5-QPAD-GTGN-4G54K,10.0,0.06615
