ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-22TF-YSX4-EPSJ-EWNU3,2.19e-06,0.0735
8448108708013417157,634285,2019-06-21 15:32:58,Ordinary Payment,S-22TF-YSX4-EPSJ-EWNU3,S-4FWQ-85G6-EHQQ-6T27Z,16502.97363966,0.0147
341958942591688408,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-22TF-YSX4-EPSJ-EWNU3,0.0,1.0
18184146527872114686,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-22TF-YSX4-EPSJ-EWNU3,0.0,1.0
10521838686025116849,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-22TF-YSX4-EPSJ-EWNU3,0.0,1.0
12434708784764486578,362398,2017-05-21 14:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.63487522,1.0
15170125978468093748,361839,2017-05-20 00:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,2.53966613,1.0
13735105544963703023,361294,2017-05-18 11:24:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,4.31842366,1.0
18085675942977254278,360748,2017-05-16 23:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,3.12235764,1.0
12814756201179042312,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-22TF-YSX4-EPSJ-EWNU3,0.0,1.0
5194928160133940312,360234,2017-05-15 13:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,8.20828357,1.0
7807975645438742835,261451,2016-08-12 00:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.75177474,1.0
5850324932620113133,235339,2016-05-30 17:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.49182509,1.0
16140924615164185560,234046,2016-05-27 02:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,4.7859421,1.0
16776860443596531135,233502,2016-05-25 13:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,2.38219282,1.0
9585645368186682809,232620,2016-05-23 02:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1.61149135,1.0
118765821329287001,222809,2016-04-25 15:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.96936058,1.0
11018425136476969980,222310,2016-04-24 06:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,2.14533898,1.0
15039127923568280110,221812,2016-04-22 20:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,34.60999503,1.0
7380881915614406600,221313,2016-04-21 10:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,4.64244354,1.0
4919298152229231134,220815,2016-04-20 01:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,13.11800462,1.0
13945680327768518547,220317,2016-04-18 16:36:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,59.31522216,1.0
12240725075728460437,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-22TF-YSX4-EPSJ-EWNU3,0.75177474,1.0
16396706623402101567,217557,2016-04-10 23:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,8.91853792,1.0
17415812170327819604,217056,2016-04-09 13:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,2.06958181,1.0
3316725993154599841,216555,2016-04-08 03:44:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,24.2352338,1.0
9935530135604706438,216057,2016-04-06 18:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1.03838529,1.0
1675506865751963231,215559,2016-04-05 09:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.79665591,1.0
1735752632471097128,215057,2016-04-03 23:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,6.8328925,1.0
4075372267175328766,214557,2016-04-02 13:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,15.10338736,1.0
16463960005116321379,214057,2016-04-01 04:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,5.98441625,1.0
7626314127543857733,213446,2016-03-30 11:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1.00992455,1.0
10330971398390402163,212947,2016-03-29 01:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,6.35212788,1.0
11882844860036987003,212394,2016-03-27 12:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.03043555,1.0
14088156406151106685,211896,2016-03-26 03:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,3.00008882,1.0
14261697446970404243,211398,2016-03-24 18:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,3.30773845,1.0
8257304752221060856,210900,2016-03-23 09:10:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1.36120975,1.0
3641280413667444180,210037,2016-03-20 22:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,3.35784196,1.0
6473130039711791783,186725,2016-01-15 18:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1.52022491,1.0
14092811990160560677,186219,2016-01-14 07:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,15.22259186,1.0
11323958710485521095,185049,2016-01-11 02:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1.62312445,1.0
5921459559491177989,183720,2016-01-07 07:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,43.94227635,1.0
14662513708617926146,183220,2016-01-05 22:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,36.55633942,1.0
1144957793886036587,182710,2016-01-04 11:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,14.94401082,1.0
2320465785292885465,182212,2016-01-03 03:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,13.9526733,1.0
8411596971951037960,181705,2016-01-01 17:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,36.25752364,1.0
4947251654709124542,181202,2015-12-31 07:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,16.40240858,1.0
13628135252813505143,180492,2015-12-29 07:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,27.78183094,1.0
2583828944116172965,179994,2015-12-27 22:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,57.99163933,1.0
3887346242135760861,179496,2015-12-26 13:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,53.76420598,1.0
1203200048872695247,178996,2015-12-25 03:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,37.82479761,1.0
6458375855413825505,178485,2015-12-23 16:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,319.81183804,1.0
15692803791638923384,177912,2015-12-22 02:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,101.24980087,1.0
12059838603987438727,177413,2015-12-20 17:15:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,39.16570467,1.0
5387345931101813807,176911,2015-12-19 07:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,13.35881726,1.0
14976833254702858756,176412,2015-12-17 21:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,55.59510108,1.0
15131602333690182691,175914,2015-12-16 12:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,37.16094715,1.0
15221767127453737658,175414,2015-12-15 03:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,21.42984098,1.0
7327732704011830702,174916,2015-12-13 16:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,27.56819393,1.0
14398081979795137267,174416,2015-12-12 07:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,204.537681,1.0
8349989507231346401,173914,2015-12-10 21:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,63.19247617,1.0
16503720130900766276,173416,2015-12-09 12:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,31.5093529,1.0
3428784719636996852,172905,2015-12-08 02:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,195.55809322,1.0
17534368675296312756,172405,2015-12-06 16:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,146.66838307,1.0
2013032063778935260,171903,2015-12-05 06:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,17.08684588,1.0
18445331411667766222,170678,2015-12-01 20:47:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,0.11606388,1.0
4075914133254519899,170180,2015-11-30 11:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,31.23327746,1.0
17934364830753908276,169682,2015-11-29 01:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,34.26712311,1.0
15172459681818153802,169176,2015-11-27 15:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,30.18285515,1.0
6165601066203200444,168672,2015-11-26 05:36:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,29.01065219,1.0
3170355533381984108,168172,2015-11-24 19:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,42.04500958,1.0
1379539226302931925,167674,2015-11-23 10:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,35.51950454,1.0
2512765286369463506,167169,2015-11-22 00:37:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,79.39743158,1.0
14635383677267940532,166671,2015-11-20 15:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,99.05194662,1.0
6500059800153507199,166169,2015-11-19 05:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,51.04234952,1.0
17425977768354852431,165659,2015-11-17 19:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,54.88632439,1.0
7346728763953599329,165160,2015-11-16 09:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,300.83998981,1.0
6823928096795586727,164828,2015-11-15 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,126.70659327,1.0
4642119679985738639,164331,2015-11-14 02:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,31.99855581,1.0
10116698703571863823,163829,2015-11-12 16:18:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,52.7722228,1.0
4013060705083002893,163319,2015-11-11 06:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,75.73265129,1.0
16055438240162068946,162817,2015-11-09 20:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,98.33775031,1.0
6633096415818034475,162288,2015-11-08 09:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,80.03577691,1.0
1005361326242015746,161789,2015-11-07 00:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,38.32645594,1.0
6674022380792823891,161290,2015-11-05 14:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,22.49643024,1.0
99078580123177040,160791,2015-11-04 04:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,73.50811033,1.0
13446777350387891126,160292,2015-11-02 19:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,36.15257776,1.0
1651373474986678919,158315,2015-10-28 06:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,41.39266822,1.0
4569013989612772576,157816,2015-10-26 21:26:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,43.70255673,1.0
9402859739365088482,155244,2015-10-19 16:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,83.70156708,1.0
1605555399653872067,154745,2015-10-18 07:24:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,303.91963437,1.0
393630674042973676,154599,2015-10-17 21:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,975.53890533,1.0
15721950088838970444,154593,2015-10-17 21:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,301.64074797,1.0
14309434060068238597,154236,2015-10-16 21:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,300.24131587,1.0
16397736058176622220,153914,2015-10-15 23:44:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,301.31238856,1.0
16312002821618527433,153879,2015-10-15 21:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,2543.55198268,1.0
3956886114094264548,153714,2015-10-15 10:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,309.33812385,1.0
7667643030847123137,153521,2015-10-14 21:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,308.4555586,1.0
9661085274076405024,153275,2015-10-14 04:39:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,374.45731596,1.0
15140924729349672753,152797,2015-10-12 20:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,303.73350455,1.0
17852803082907914249,152568,2015-10-12 05:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1453.45940226,1.0
14625069592252324243,151695,2015-10-09 18:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,76.48946379,1.0
17838269411604731039,151195,2015-10-08 08:30:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,304.75965562,1.0
7470033929090263680,151019,2015-10-07 20:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,321.26171505,1.0
1742021510246366245,150951,2015-10-07 16:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,659.4249605,1.0
3883699543104759085,150802,2015-10-07 06:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,311.43175119,1.0
7708698257696016273,150725,2015-10-07 01:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,301.1673864,1.0
10741845802269961187,150256,2015-10-05 17:44:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,1421.31692013,1.0
5262859048745630864,150099,2015-10-05 07:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,305.27027722,1.0
12337728826113284681,149895,2015-10-04 17:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,316.89070146,1.0
14870233048745433290,149544,2015-10-03 17:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,63.70450226,1.0
12068976695277547777,149037,2015-10-02 07:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,303.44929712,1.0
10623870691528765497,148934,2015-10-02 00:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,326.89380289,1.0
3322323117894372234,148632,2015-10-01 04:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,216.633811,1.0
13422357182531799258,148130,2015-09-29 19:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,86.21924108,1.0
5022960282060642261,147629,2015-09-28 09:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,95.30369625,1.0
13932607846996236283,147126,2015-09-26 23:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,112.23551133,1.0
3648310806880227814,146628,2015-09-25 13:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,39.86985862,1.0
6283818291224956203,146127,2015-09-24 04:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,39.09886792,1.0
12305164869638263893,145627,2015-09-22 18:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,58.44705811,1.0
11444667889133773416,145124,2015-09-21 09:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,99.09904317,1.0
14479707355418637032,144625,2015-09-20 00:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,63.89574382,1.0
15028177716151320037,144123,2015-09-18 14:01:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,40.81620621,1.0
17505221098978394559,143613,2015-09-17 03:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-22TF-YSX4-EPSJ-EWNU3,10.72939082,1.0
9761248599554706552,143101,2015-09-15 17:42:23,Reward Recipient Assignment,S-22TF-YSX4-EPSJ-EWNU3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
36405921930060161,143100,2015-09-15 17:35:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-22TF-YSX4-EPSJ-EWNU3,2.0,1.0
