ID,Height,timestamp,Type,From,To,Amount,Fee
5514231661808590065,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4C5-B673-BCFQ-48N4W,0.0,1.0
10988636674766201895,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4C5-B673-BCFQ-48N4W,0.0,1.0
18185842515714898827,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4C5-B673-BCFQ-48N4W,0.0,1.0
7813450911688771712,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4C5-B673-BCFQ-48N4W,0.0,1.0
1067928708324595032,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4C5-B673-BCFQ-48N4W,0.0,1.0
17836746903945801591,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4C5-B673-BCFQ-48N4W,0.0,1.0
8604284089604481148,13553,2014-09-18 09:46:51,Ordinary Payment,S-X4C5-B673-BCFQ-48N4W,S-LUNB-9J6S-NJ5C-BUWFK,61.0,1.0
17963251032231863183,13214,2014-09-17 10:21:39,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3208954547605920580,13203,2014-09-17 09:59:13,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4203146773873559947,13025,2014-09-16 22:22:37,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14365140551357204044,13015,2014-09-16 21:46:14,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5708490246311981142,12978,2014-09-16 19:29:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X4C5-B673-BCFQ-48N4W,2.0,1.0
17858827022426287799,12904,2014-09-16 14:28:03,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15061241227055555740,12899,2014-09-16 14:12:09,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4244859830265639587,12894,2014-09-16 13:45:58,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12690074127367616930,12889,2014-09-16 13:22:14,Reward Recipient Assignment,S-X4C5-B673-BCFQ-48N4W,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10705527188705841015,12873,2014-09-16 12:13:57,Arbitrary Message,S-X4C5-B673-BCFQ-48N4W,S-FRZ6-CCR2-5NHZ-48UMR,0.0,1.0
2619641380648729991,12873,2014-09-16 12:13:57,Account Update,S-X4C5-B673-BCFQ-48N4W,,0.0,1.0
666672123094838390,12862,2014-09-16 11:31:27,Ordinary Payment,S-FRZ6-CCR2-5NHZ-48UMR,S-X4C5-B673-BCFQ-48N4W,70.0,1.0
