ID,Height,timestamp,Type,From,To,Amount,Fee
9646585045642046532,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KHEF-FFFX-92GE-G8H2X,0.0,1.0
4844915498688631613,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHEF-FFFX-92GE-G8H2X,0.0,1.0
16344054820925588991,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KHEF-FFFX-92GE-G8H2X,29.3501901,1.0
1523438080252656494,47062,2014-12-21 02:47:28,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KHEF-FFFX-92GE-G8H2X,14.55964912,1.0
13166239473867643993,46992,2014-12-20 22:01:45,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KHEF-FFFX-92GE-G8H2X,15.24028484,1.0
6934296232777990146,46841,2014-12-20 11:57:04,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KHEF-FFFX-92GE-G8H2X,36.65141508,1.0
7749673515809386557,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KHEF-FFFX-92GE-G8H2X,41.01105262,1.0
12138731802528903431,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KHEF-FFFX-92GE-G8H2X,13.72712177,1.0
13137879803634432604,45734,2014-12-17 09:37:01,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-KHEF-FFFX-92GE-G8H2X,26.57202072,1.0
17493949020246197171,45484,2014-12-16 17:08:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KHEF-FFFX-92GE-G8H2X,25.78557046,1.0
10966302809260610278,45434,2014-12-16 13:23:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KHEF-FFFX-92GE-G8H2X,5.71328847,1.0
13843096131578211194,45316,2014-12-16 05:23:03,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KHEF-FFFX-92GE-G8H2X,38.9105,1.0
14553534499135268848,45247,2014-12-16 00:34:36,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KHEF-FFFX-92GE-G8H2X,16.31475054,1.0
15002161050332814824,45190,2014-12-15 21:09:26,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-KHEF-FFFX-92GE-G8H2X,54.43124999,1.0
5314253184125624453,44718,2014-12-14 13:23:34,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KHEF-FFFX-92GE-G8H2X,26.15,1.0
10160102796896238724,44601,2014-12-14 05:27:03,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KHEF-FFFX-92GE-G8H2X,12.43787878,1.0
10508706061688602417,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KHEF-FFFX-92GE-G8H2X,14.14629981,1.0
4558040028906089325,44218,2014-12-13 03:29:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KHEF-FFFX-92GE-G8H2X,23.04246987,1.0
10972596055783641705,44151,2014-12-12 23:05:02,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KHEF-FFFX-92GE-G8H2X,20.92884614,1.0
11131202928104647122,43972,2014-12-12 11:12:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KHEF-FFFX-92GE-G8H2X,34.00921052,1.0
