ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YJEK-W6EQ-474K-BTEMJ,4.39e-06,0.0735
5034249875320339665,659964,2019-09-01 11:29:19,Ordinary Payment,S-YJEK-W6EQ-474K-BTEMJ,S-LTK4-TJ6G-YLXY-CDHFS,1200.72,0.1
15085646573868557932,658924,2019-08-29 14:04:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,109.60584716,0.1
2645873115350896286,658396,2019-08-28 02:15:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.20461566,0.1
12373214124128894069,656916,2019-08-23 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.68235041,0.1
3327383544100309653,655184,2019-08-19 02:24:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.31931871,0.1
444043958591708154,653372,2019-08-14 00:56:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.01326069,0.1
2713104646030530789,652328,2019-08-11 02:35:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.98212128,0.1
15932518257707829662,650153,2019-08-05 01:11:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,122.25547007,0.1
5620585886974082026,646940,2019-07-27 01:38:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.17347538,0.1
4091062591469421906,645456,2019-07-22 22:07:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.06797692,0.1
10070405710670706694,642989,2019-07-16 00:44:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,129.89088266,0.1
6421153036941265962,642700,2019-07-15 04:48:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.14587565,0.1
4911452421176907149,641251,2019-07-11 03:47:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,136.16871016,0.1
3253871594840351294,635619,2019-06-25 09:09:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,135.46500235,0.1
2597434928142590525,634654,2019-06-22 16:15:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.23410135,0.1
3245960648142702203,631850,2019-06-14 20:16:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.49603811,0.1
18389381558871685771,630674,2019-06-11 13:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,138.00909277,0.1
1230848155470585253,629904,2019-06-09 09:32:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.00081385,0.1
9185913660746744685,629296,2019-06-07 16:47:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.57916405,0.1
456195806239150637,627461,2019-06-02 13:44:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,140.34934712,0.1
11509620590247296725,626399,2019-05-30 14:19:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.44424645,0.1
7912695990106471283,624966,2019-05-26 14:14:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.6697097,0.1
4149687187447419164,624189,2019-05-24 10:29:53,Ordinary Payment,S-YJEK-W6EQ-474K-BTEMJ,S-LTK4-TJ6G-YLXY-CDHFS,1524.0,0.1
14719788945400022542,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.62782857,0.1
11480754171092145546,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.395389,0.1
5039769293673675296,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.05315399,0.1
443755051436181373,621653,2019-05-17 08:07:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.21496563,0.1
10017257872589148320,621109,2019-05-15 19:26:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,139.95984836,0.1
10702123133361421565,621012,2019-05-15 12:55:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.45021285,0.1
2911060712195906243,620647,2019-05-14 12:26:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.75946646,0.1
3808590811224357256,620299,2019-05-13 12:53:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.53727461,0.1
9575103907451705471,619911,2019-05-12 11:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.48513505,0.1
2421015306316649268,619301,2019-05-10 18:27:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.874459,0.1
2358207279485421827,618707,2019-05-09 02:13:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.80165589,0.1
16951024432082509475,618281,2019-05-07 21:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.97781629,0.1
9994867346842739212,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.17700866,0.1
15029879692312522380,617035,2019-05-04 10:12:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,143.87303245,0.1
11357393324748408038,616532,2019-05-03 00:32:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.78911529,0.1
14800714532204234785,616070,2019-05-01 17:27:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.26740364,0.1
13021646562219001374,615669,2019-04-30 14:20:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.33129912,0.1
18139043558014966703,615363,2019-04-29 17:51:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.25995736,0.1
8866292455093728906,615003,2019-04-28 17:42:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.43846931,0.1
10436299267665064725,609262,2019-04-12 16:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.05245929,0.1
12412526730412815877,608383,2019-04-10 06:05:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.72594458,0.1
11786172464736145676,608040,2019-04-09 06:06:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.83805487,0.1
14241066538604910976,607695,2019-04-08 06:56:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.65692945,0.1
1865185468690576002,607385,2019-04-07 10:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.30438611,0.1
10433361463565950278,607052,2019-04-06 12:12:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,157.60988883,0.1
16714803300211750785,606855,2019-04-05 23:07:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.99041948,0.1
3772830056433673115,606304,2019-04-04 09:58:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.47158764,0.1
8453072434889403696,605755,2019-04-02 20:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.33446534,0.1
18345616189565634355,605428,2019-04-01 23:27:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.73505774,0.1
7171627467315253495,605093,2019-04-01 00:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.39624682,0.1
15044086496018562559,604916,2019-03-31 12:37:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.79423411,0.1
16638846500748651372,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.22514202,0.1
12861941813206586076,604268,2019-03-29 17:30:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.96648305,0.1
9236421916169721400,603664,2019-03-28 00:27:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.42434405,0.1
5783377816449924486,603237,2019-03-26 19:34:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.90939145,0.1
10356698263832456139,602708,2019-03-25 08:22:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.13091542,0.1
18047033862337918119,602205,2019-03-23 22:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.5051851,0.1
478960629868304419,601980,2019-03-23 07:14:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.08638757,0.1
6947087392949857119,601538,2019-03-22 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.29354699,0.1
3734657150626896070,601220,2019-03-21 04:34:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.01158411,0.1
17134695441833807413,600870,2019-03-20 04:47:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.3107129,0.1
12463806012668845403,600257,2019-03-18 11:46:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.52419626,0.1
12085683279359352626,599842,2019-03-17 07:43:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.27985625,0.1
2315136012723419971,599380,2019-03-16 00:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.3666291,0.1
10130788593005083933,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.2189403,0.1
17140307108921456990,598512,2019-03-13 14:28:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.77578364,0.1
13987810505382044642,598007,2019-03-12 04:17:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.22853198,0.1
6543816788670159783,597594,2019-03-11 00:46:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.28478383,0.1
11237752439659143710,597209,2019-03-09 22:36:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.29582408,0.1
13881345886857310212,596576,2019-03-08 04:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.9263039,0.1
10343906910521103915,595893,2019-03-06 06:07:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.49041454,0.1
332915436827234844,595358,2019-03-04 18:12:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.07251288,0.1
9629026640796433989,594771,2019-03-03 03:00:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.54083168,0.1
12371763424537646800,594166,2019-03-01 10:21:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.8531333,0.1
14504071329763281295,594141,2019-03-01 08:20:31,Ordinary Payment,S-YJEK-W6EQ-474K-BTEMJ,S-LTK4-TJ6G-YLXY-CDHFS,1466.0,0.1
7387851857644124162,593804,2019-02-28 09:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.49897098,0.1
13075541092134350262,593623,2019-02-27 22:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.55435905,0.1
988074556196590354,593320,2019-02-27 01:46:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.81398534,0.1
17336482652797908026,592481,2019-02-24 17:01:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,24.29872137,0.1
16601995648544918015,591755,2019-02-22 16:24:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.53606303,0.1
5193410152735606420,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.70855458,0.1
15833205400788982270,590639,2019-02-19 13:51:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.07080224,0.1
607901969480535505,590347,2019-02-18 17:51:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,171.98461824,0.1
14135465055395773248,590070,2019-02-17 23:26:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.49596238,0.1
16949329811150801440,589659,2019-02-16 19:16:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.06784646,0.1
582388329442712096,588932,2019-02-14 18:33:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.8796104,0.1
6782342359220796501,588534,2019-02-13 16:05:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.09190585,0.1
9941613921334658026,588270,2019-02-12 22:03:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.02069378,0.1
3487618563050701268,587763,2019-02-11 12:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.86827517,0.1
11275112730746005175,587323,2019-02-10 06:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,161.0799219,0.1
1597605606338410025,587133,2019-02-09 17:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.13871213,0.1
17764839121366693254,586894,2019-02-09 01:14:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.01768658,0.1
3429351038238865727,586106,2019-02-06 20:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.04721337,0.1
13100641284469816919,585689,2019-02-05 16:53:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.6159246,0.1
17748063692907818099,585152,2019-02-04 04:36:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.23607868,0.1
7731917249850558588,584695,2019-02-02 22:06:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.29389577,0.1
11390018862345566411,584210,2019-02-01 13:32:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.11022335,0.1
2673559892171981755,583880,2019-01-31 15:11:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,179.40257233,0.1
9147185668323029541,583194,2019-01-29 16:47:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.12124836,0.1
1274477781606412948,582827,2019-01-28 16:20:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.61725108,0.1
4974062224118043138,582676,2019-01-28 06:23:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.71737984,0.1
18368746197799060089,581410,2019-01-24 17:31:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.21235089,0.1
7974300482795499412,580691,2019-01-22 17:00:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.92027563,0.1
18446064257811752854,580417,2019-01-21 22:27:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.77089374,0.1
7996634265940183025,580108,2019-01-21 01:42:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJEK-W6EQ-474K-BTEMJ,0.0,0.3
17369783192779849058,579192,2019-01-18 12:05:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.19934054,0.1
1505362357656756269,578976,2019-01-17 21:16:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,167.14284594,0.1
17609437313646133004,578951,2019-01-17 19:44:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.24253019,0.1
2392463987113883102,578242,2019-01-15 20:16:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,185.58630208,0.1
9833418415990360497,577886,2019-01-14 20:11:06,Ordinary Payment,S-YJEK-W6EQ-474K-BTEMJ,S-LTK4-TJ6G-YLXY-CDHFS,7513.0,0.1
15559388667940802686,577880,2019-01-14 19:45:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.5912247,0.1
14782608841523993129,577362,2019-01-13 08:32:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.39315932,0.1
13285996956054903258,576414,2019-01-10 17:19:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,18.84938491,1.0
8860398484114761891,576229,2019-01-10 05:10:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.33637196,0.1
6731370090372913899,575852,2019-01-09 04:20:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.92738617,0.1
6646500885895874844,575564,2019-01-08 08:21:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,169.87283902,0.1
4449344943116972051,575518,2019-01-08 05:06:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,21.14791322,0.1
9482032011427090130,575116,2019-01-07 01:52:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.45999074,0.1
3901406196321992547,575013,2019-01-06 18:55:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,22.91027941,0.1
17839553539730130855,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,20.05437421,0.1
3647933317632497801,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,167.60872311,0.1
17825234080496918142,574280,2019-01-04 18:04:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-YJEK-W6EQ-474K-BTEMJ,182.04855503,0.1
16066225590343032841,573873,2019-01-03 15:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.16215778,1.0
2299489403940621523,573830,2019-01-03 11:50:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJEK-W6EQ-474K-BTEMJ,0.0,0.2
5953401669425190355,573828,2019-01-03 11:47:39,Reward Recipient Assignment,S-YJEK-W6EQ-474K-BTEMJ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
2716637630936699741,571997,2018-12-29 08:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,510.42195286,1.0
2492079805043533942,571584,2018-12-28 05:14:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,499.6202942,1.0
6232199213108560613,571211,2018-12-27 04:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,250.35672735,1.0
9859911181413934694,570464,2018-12-25 01:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,250.28180606,1.0
13118912559192507277,568236,2018-12-18 20:22:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,536.7138929,1.0
3473381557014253564,567642,2018-12-17 04:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,260.04472956,1.0
6199042223200569929,565123,2018-12-10 03:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,250.27825956,1.0
16232209738507689626,563010,2018-12-04 05:42:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.25792407,1.0
14877680055576595844,561065,2018-11-28 18:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,456.06703191,1.0
6051741873519099598,560577,2018-11-27 10:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.5097672,1.0
8872257198752839707,558447,2018-11-21 10:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.75727285,1.0
9475808547083059173,556311,2018-11-15 10:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,407.95664939,1.0
10250520962076245777,553559,2018-11-07 18:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,205.35035035,1.0
8624269032491442044,551028,2018-10-31 16:15:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,526.26298602,1.0
18317036987054294357,550089,2018-10-29 01:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,317.88753437,1.0
14650331057650353596,549399,2018-10-27 03:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,569.68309636,1.0
15011736661269995066,547316,2018-10-21 07:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.41641837,1.0
1331726385986907761,544851,2018-10-14 09:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,267.18393156,1.0
16980409082201274966,542691,2018-10-08 08:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.23588565,1.0
7657311378543512089,539942,2018-09-30 15:44:04,Ordinary Payment,S-YJEK-W6EQ-474K-BTEMJ,S-LTK4-TJ6G-YLXY-CDHFS,12849.0,0.1
5840561384086655034,539260,2018-09-28 17:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,121.58977915,1.0
12623532628894347969,536705,2018-09-21 14:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,371.80144,1.0
8578722080658112952,536100,2018-09-19 21:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,249.37151311,1.0
17799422763536916061,534503,2018-09-15 10:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,298.05131561,1.0
4399777244299937423,533235,2018-09-11 21:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YJEK-W6EQ-474K-BTEMJ,551.30054982,1.0
