ID,Height,timestamp,Type,From,To,Amount,Fee
16652921915853342776,858314,2021-03-07 18:44:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2EBP-FAJV-HHKL-HXLC6,0.0,0.0294
5727154132980052329,858313,2021-03-07 18:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2EBP-FAJV-HHKL-HXLC6,1.64700562,0.0147
12370378063817140796,858035,2021-03-07 00:18:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2EBP-FAJV-HHKL-HXLC6,0.0,0.00735
6338525916581816787,858028,2021-03-06 23:52:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2EBP-FAJV-HHKL-HXLC6,0.99214726,0.0147
4815781077434268137,857901,2021-03-06 15:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2EBP-FAJV-HHKL-HXLC6,0.0,0.03675
8301961530455326631,857821,2021-03-06 09:46:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2EBP-FAJV-HHKL-HXLC6,1.87217026,0.0147
12312429115352809333,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.36,1.0
1678406608862109746,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.01447019,1.0
12137445920805613603,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.17,1.0
15017683066941346564,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.0083187,1.0
15724311382594378939,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.87,1.0
9274460048752568847,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,22.14,1.0
2130079484512841635,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.7,1.0
6292866469355725498,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2EBP-FAJV-HHKL-HXLC6,1.45753499,1.0
8659350686860205935,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,21.21,1.0
17330320414790363823,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.00628022,1.0
7505085043111124437,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.14999999,1.0
9544356072607596565,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.64,1.0
6354003568118487592,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.02,1.0
17248163765618981282,512968,2018-07-17 04:04:03,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
14354977346419640270,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,22.12,1.0
16726515862757978015,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.01562642,1.0
14945539302547202144,511176,2018-07-12 03:46:06,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
15720657803756328708,511173,2018-07-12 03:38:52,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
6328603981610932042,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.16,1.0
18386717411730937369,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2EBP-FAJV-HHKL-HXLC6,0.1335,0.05
10399442016463159359,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2EBP-FAJV-HHKL-HXLC6,1.53749314,1.0
143101253739191322,509038,2018-07-06 04:10:08,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
9689621116055166212,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.82,1.0
95013909092720220,507400,2018-07-01 14:29:56,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
1190079810952715437,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.29,1.0
14998094820652421043,505234,2018-06-25 12:52:04,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
10866291795885233348,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.00476266,1.0
5286600478033633544,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.01,1.0
15952518206675080394,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-2EBP-FAJV-HHKL-HXLC6,0.00420188,1.0
10859254436420626508,489560,2018-05-12 16:07:40,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
5421179999904963137,489554,2018-05-12 15:55:09,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
16088698104280608269,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.20999999,1.0
10169270308925399894,479545,2018-04-14 15:18:10,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
14768495919940619760,479543,2018-04-14 15:02:18,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
3170849452739993198,479536,2018-04-14 14:24:56,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
1953766217118306324,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.18999999,1.0
13611456048474767991,475079,2018-04-02 02:56:34,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
17452866954369214598,475065,2018-04-02 01:29:11,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
17557142346021023931,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.45,1.0
11540920235286185708,470934,2018-03-21 12:32:43,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
14560609981418140255,470930,2018-03-21 12:21:58,Ask Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
9975582070050747579,470925,2018-03-21 11:53:02,Bid Order Placement,S-2EBP-FAJV-HHKL-HXLC6,,0.0,1.0
11649902525601312959,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EBP-FAJV-HHKL-HXLC6,20.08,1.0
12453446961237009589,462837,2018-02-26 20:41:07,Reward Recipient Assignment,S-2EBP-FAJV-HHKL-HXLC6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6634064869534798818,462547,2018-02-26 01:13:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2EBP-FAJV-HHKL-HXLC6,1.0,1.0
