ID,Height,timestamp,Type,From,To,Amount,Fee
17610801775446455252,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPC2-WBP8-R2P3-FGYWX,2.0,1.0001
13244041695495247085,333642,2017-03-02 03:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPC2-WBP8-R2P3-FGYWX,3.0,1.0
14551549623967644213,333252,2017-03-01 01:34:44,Reward Recipient Assignment,S-YPC2-WBP8-R2P3-FGYWX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11069829862018206687,333185,2017-02-28 20:30:10,Reward Recipient Assignment,S-YPC2-WBP8-R2P3-FGYWX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2650777271063889040,332936,2017-02-28 04:15:54,Reward Recipient Assignment,S-YPC2-WBP8-R2P3-FGYWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3896207454196469926,332901,2017-02-28 01:55:59,Reward Recipient Assignment,S-YPC2-WBP8-R2P3-FGYWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8261761402318952292,332893,2017-02-28 01:14:39,Reward Recipient Assignment,S-YPC2-WBP8-R2P3-FGYWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17007805051063496327,332891,2017-02-28 01:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPC2-WBP8-R2P3-FGYWX,3.0,1.0
2023288218735065651,332891,2017-02-28 01:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPC2-WBP8-R2P3-FGYWX,3.0,1.0
6618114056589962196,332352,2017-02-26 13:04:48,Reward Recipient Assignment,S-YPC2-WBP8-R2P3-FGYWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1346922061758414533,332179,2017-02-26 01:25:26,Account Update,S-YPC2-WBP8-R2P3-FGYWX,,0.0,1.0
8699683954182168210,332179,2017-02-26 01:25:26,Account Update,S-YPC2-WBP8-R2P3-FGYWX,,0.0,1.0
4299396101461059624,332169,2017-02-26 00:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPC2-WBP8-R2P3-FGYWX,3.0,1.0
