ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8M9-P7UU-GKJF-2PWVM,1e-08,0.5439
344359662817959109,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K8M9-P7UU-GKJF-2PWVM,1e-07,1.0
9810631503321188270,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K8M9-P7UU-GKJF-2PWVM,1e-07,1.0
5874684799904168660,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,2.0,1.0001
15157291663655608953,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,1.0,1.0
17100544951304913022,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,1.0,3.0
2468558659343922236,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,2.0,2.0
3632906550524296697,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,3.0,3.0
10645235262759645147,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,2.0,2.0
8286552397662522114,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,3.0,1.0
1069320451838076053,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,3.0,3.0
5968688617701747166,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,20.0,1.0
5248045881717674833,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,2.0,1.0
5924982756114902974,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,5.0,2.0
17183540703097028692,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,6.0,5.0
4583455558634483172,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,5.0,5.0
16045298265518263942,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,12.0,2.0
15540663871100143986,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,2.0,2.0
10144802569504889433,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,2.0,2.0
2461618529278187989,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,4.0,4.0
18378742081002422014,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8M9-P7UU-GKJF-2PWVM,2.0,1.0
3369575511521307903,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,2.0,1.0
12541614078843362375,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,2.0,1.0
6943053493209177888,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,2.0,1.0
6895989649016119723,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,5.0,2.0
594434394487569333,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,5.0,2.0
17117345356818885232,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,11.0,2.0
5910179916480295928,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,14.0,2.0
9595830513273773321,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,8.0,2.0
8090526092282399125,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8M9-P7UU-GKJF-2PWVM,10.0,2.0
7001843753537600284,328404,2017-02-15 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8M9-P7UU-GKJF-2PWVM,260.0,1.0
3937584875908717564,328394,2017-02-15 11:37:22,Ordinary Payment,S-K8M9-P7UU-GKJF-2PWVM,S-K8M9-P7UU-GKJF-2PWVM,1.0,1.0
11127059212821194328,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8M9-P7UU-GKJF-2PWVM,3.0,1.0
