ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-US9L-HZ59-E86U-4UP8U,1e-08,0.1323
2946651768552821337,250656,2016-07-12 15:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9L-HZ59-E86U-4UP8U,5.0,1.0
15036390081428477086,250264,2016-07-11 13:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9L-HZ59-E86U-4UP8U,5.0,1.0
5213179221824370336,249457,2016-07-09 06:49:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
16052811036984576647,249456,2016-07-09 06:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9L-HZ59-E86U-4UP8U,5.0,1.0
15846056413595985259,246475,2016-06-30 22:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9L-HZ59-E86U-4UP8U,5.0,1.0
8583705804443871046,242028,2016-06-18 11:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-US9L-HZ59-E86U-4UP8U,0.05878842,1.0
18146177045806872180,241773,2016-06-17 17:49:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,1.0,1.0
1258045428175952747,241700,2016-06-17 13:35:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
6058864304702409788,241656,2016-06-17 09:56:55,Arbitrary Message,S-US9L-HZ59-E86U-4UP8U,S-ABXD-KUZS-C4N3-95M5T,0.0,1.0
15885800018969624069,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9L-HZ59-E86U-4UP8U,5.0,1.0
1865063944460552352,241646,2016-06-17 09:22:34,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7803192588170001428,241646,2016-06-17 09:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
2088481920172593577,241429,2016-06-16 18:41:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,1.0,1.0
8334307050604683636,241410,2016-06-16 17:37:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,1.0,1.0
12276140175560956113,241407,2016-06-16 17:29:56,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17099659589266876929,241374,2016-06-16 15:13:31,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13343376727840921341,241369,2016-06-16 14:57:53,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11462661302763214460,241365,2016-06-16 14:46:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
7457208168120505597,241364,2016-06-16 14:36:27,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5961368322276964443,241358,2016-06-16 14:05:26,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
579325677819710423,241353,2016-06-16 13:44:24,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16394822994380025935,241349,2016-06-16 13:27:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
6818526830438604548,241348,2016-06-16 13:22:12,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4348323873164847068,241344,2016-06-16 12:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US9L-HZ59-E86U-4UP8U,5.0,1.0
10832557577200518406,241340,2016-06-16 12:47:38,Account Update,S-US9L-HZ59-E86U-4UP8U,,0.0,1.0
18372842619442048633,241340,2016-06-16 12:47:38,Reward Recipient Assignment,S-US9L-HZ59-E86U-4UP8U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12660173695706953480,241334,2016-06-16 12:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
