ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTQL-6MJE-RUKR-3WV53,1e-08,0.6762
14586463501359884483,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.05999999,1.0
18293233207633997596,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.08,1.0
14455326077020581018,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.24,1.0
15837205410326551648,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.56,1.0
4430030486900820201,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.10999999,1.0
612284923932321604,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,22.65,1.0
9867013971358599912,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.07,1.0
9207540584122100385,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.37,1.0
12073000107900989767,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.14999999,1.0
18100774922373306342,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.35,1.0
1177469250486412122,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.49999999,1.0
5379889125879320284,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.39,1.0
15518311349946833161,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.5,1.0
6908691881044054758,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.0,1.0
13623822273589890345,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.89,1.0
14146153731733891240,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,30.03,1.0
12621313003006631186,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,26.47,1.0
11427208988920301082,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,38.08,1.0
7697774280880476996,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.71,1.0
2170981929033114176,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.5,1.0
7665572203843322537,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.38,1.0
14111406441151149561,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.47,1.0
10752908980082622483,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.0,1.0
17408471496427626663,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.79,1.0
1269076367467261296,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,33.44,1.0
17119457513884810532,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,34.42,1.0
4615347214213626646,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.75,1.0
11306759028973095490,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,25.4,1.0
560171088526830515,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.04,1.0
3605413344779548188,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,26.0,1.0
14916892243270084837,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.21,1.0
4698244974849275208,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.99,1.0
2265449649380982103,401248,2017-09-07 14:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,401.12,1.0
11765504564296138383,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.02,1.0
8526291171306719681,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.06,1.0
6991602444100602950,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,41.42,1.0
14834007816996777504,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.0,1.0
12105914819521433329,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,23.0,1.0
14380929513733556250,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,27.0,1.0
6828274779279298370,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,30.17,1.0
4199793562117476422,394140,2017-08-18 17:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,31.0,1.0
11029180322149743826,392202,2017-08-13 07:50:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,30.17,1.0
17504853222820252521,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JTQL-6MJE-RUKR-3WV53,32.76,1.0
12979764457676105793,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,33.0,1.0
6342192937752713304,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
7468837879320127844,390099,2017-08-07 10:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,619.83999999,1.0
17604809431811237579,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,22.0,1.0
6185687139712858009,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
2972738553040195786,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.0,1.0
6032826558109192580,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
12359989686605758265,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
14815147806546487572,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
1545028204094677912,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.39,1.0
16185431741173448794,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,44.08,1.0
9169529214745549993,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,38.77,1.0
12684233233539565678,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,10.76,1.0
9342068250230384173,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,65.69,1.0
16030514620790281031,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.09,1.0
7218931364895562592,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,24.73,1.0
13725148532895240105,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,10.77,1.0
2638790106223076480,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,17.11,1.0
11796134063916695103,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
684131179182071708,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,5.0,1.0
3865751804307701363,380266,2017-07-10 12:17:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
7661282188010282630,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,11.0,1.0
4826993482079157068,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,12.16,1.0
5095680919177891567,379334,2017-07-07 21:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,222.79,1.0
1065476373209552475,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,17.78,1.0
6017940657953833728,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,22.62,1.0
1977110883680691813,375519,2017-06-27 06:01:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,563.78,1.0
2878421424582152681,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.57999999,1.0
6405693527499217533,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.30999999,1.0
17743048020132085268,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.14,1.0
7252182464426500640,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,19.27,1.0
12813768290836699304,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.21,1.0
5374179247882587162,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,24.86,1.0
4699912581396628728,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,19.56,1.0
12445803085742102927,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.14,1.0
18102933950563836068,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.89999999,1.0
18439333367517712920,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.67,1.0
1838563578517028298,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,76.9,1.0
16479091935765333567,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,17.61,1.0
10765251242334816406,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.14,1.0
18138788716370596475,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.97,1.0
4909490610557931296,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.62,1.0
4107563507579936289,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.54,1.0
1088112055061774593,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.09,1.0
742558213518840247,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.36999999,1.0
15359947957533298208,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,18.02,1.0
12365013222687441998,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,22.0,1.0
11591795691361847476,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,16.56,1.0
10564618497198369651,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,17.2,1.0
2610709034306254873,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,17.85,1.0
12396973779072598218,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,20.26,1.0
11468443798787890429,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.85,1.0
3848647140291827148,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,21.75,1.0
16954600797657902308,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,19.5,1.0
10097880705749076759,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,33.18,1.0
3776246008492324525,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.0,1.0
1705501299748977288,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.0,1.0
4126458936916912022,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.33,1.0
852627417230487984,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.84999999,1.0
9062588906763643187,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.87,1.0
9124894398114600822,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,6.14,1.0
13554506480541431850,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,2.67999999,1.0
5116925796902032046,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,0.75,1.0
12314748195839696798,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,0.06,1.0
14696474603228651680,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.22,1.0
4371713753775845901,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,3.92,1.0
7423818396858152939,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,7.24,1.0
2595144844606532571,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,9.18,1.0
764251924939249686,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.0,1.0
4424428476687241297,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,5.65999999,1.0
10145600903239789129,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JTQL-6MJE-RUKR-3WV53,107.0,1.0
10169681753298396596,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,18.73,1.0
8253154017728626117,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,15.0,1.0
6949694593508161780,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JTQL-6MJE-RUKR-3WV53,4.90999999,1.0
1457712902343309237,363789,2017-05-25 11:26:14,Reward Recipient Assignment,S-JTQL-6MJE-RUKR-3WV53,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11078455033285981267,363152,2017-05-23 16:36:05,Reward Recipient Assignment,S-JTQL-6MJE-RUKR-3WV53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9008800934003375747,363063,2017-05-23 11:08:43,Account Update,S-JTQL-6MJE-RUKR-3WV53,,0.0,1.0
3992133966482635582,363062,2017-05-23 11:03:31,Ordinary Payment,S-DZWD-JKCF-LX33-4737U,S-JTQL-6MJE-RUKR-3WV53,3.0,1.0
