ID,Height,timestamp,Type,From,To,Amount,Fee
5992182487954974103,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LYU3-LETV-YYRT-DYLVE,2.19839623,1.0
11012534437728436003,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LYU3-LETV-YYRT-DYLVE,2.50221388,1.0
17094579778181948876,375977,2017-06-28 12:41:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LYU3-LETV-YYRT-DYLVE,1.27792182,1.0
13673723023258323088,375685,2017-06-27 17:06:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LYU3-LETV-YYRT-DYLVE,0.7351268,1.0
14158354522622768196,375422,2017-06-26 23:28:15,Reward Recipient Assignment,S-LYU3-LETV-YYRT-DYLVE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3828158123543473735,375417,2017-06-26 23:02:55,Reward Recipient Assignment,S-LYU3-LETV-YYRT-DYLVE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10736045455070913278,375263,2017-06-26 12:58:41,Reward Recipient Assignment,S-LYU3-LETV-YYRT-DYLVE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4753757979425326945,375260,2017-06-26 12:48:51,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-LYU3-LETV-YYRT-DYLVE,5.0,1.0
8368043420205387265,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-LYU3-LETV-YYRT-DYLVE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4882898734897069964,374932,2017-06-25 14:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYU3-LETV-YYRT-DYLVE,1.0,1.0
6268802705392804154,374866,2017-06-25 10:26:01,Account Update,S-LYU3-LETV-YYRT-DYLVE,,0.0,1.0
15075079960149936722,374865,2017-06-25 10:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYU3-LETV-YYRT-DYLVE,1.0,1.0
