ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HTSJ-4EQ4-KDPP-7XPBH,1.319e-05,0.0735
10221559397476804716,604919,2019-03-31 13:07:18,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,0.6,0.00735
14243202835020468360,604918,2019-03-31 12:52:03,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,1e-08,0.00735
14818908664581015059,604917,2019-03-31 12:49:43,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,1e-08,0.00735
3453519430568763755,604531,2019-03-30 10:41:31,Reward Recipient Assignment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HN5X-GVPC-TT89-883WG,0.0,0.1
14116611217360215385,604529,2019-03-30 10:37:16,Ordinary Payment,S-HN5X-GVPC-TT89-883WG,S-HTSJ-4EQ4-KDPP-7XPBH,0.8,0.02205
14120186351420179983,572079,2018-12-29 14:22:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.4
9853575912110677119,572078,2018-12-29 14:20:28,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-FVC9-49H5-2LNR-7ZBJH,5.850295,0.00735
16074164518078100680,571396,2018-12-27 17:07:36,Reward Recipient Assignment,S-8LFG-CKRL-R29C-2EYJH,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.01
10449475379575543455,571369,2018-12-27 14:52:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.2
10873918806583420104,571368,2018-12-27 14:51:37,Reward Recipient Assignment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.01
9631329016409044370,571148,2018-12-27 00:01:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.08
11376037377332690937,571147,2018-12-26 23:54:38,Reward Recipient Assignment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5635097246277582877,570941,2018-12-26 10:21:39,Reward Recipient Assignment,S-LXAF-UDHL-YJ3Q-64KVX,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.1
14273529687495223830,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.2
11403594901607457171,570716,2018-12-25 19:35:07,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-XZC4-GXU6-Z6LN-G657X,2.0,0.1
3773351527251627656,570669,2018-12-25 15:53:22,Reward Recipient Assignment,S-XZC4-GXU6-Z6LN-G657X,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.1
12249851734029392468,570651,2018-12-25 14:40:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.2
439443166962378854,570650,2018-12-25 14:39:44,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-XZC4-GXU6-Z6LN-G657X,1.0,0.0147
7372195736793866810,570333,2018-12-24 17:04:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.3
3249617079595468661,570332,2018-12-24 17:01:27,Reward Recipient Assignment,S-HTSJ-4EQ4-KDPP-7XPBH,S-HTSJ-4EQ4-KDPP-7XPBH,0.0,0.1
4568587265896677726,570300,2018-12-24 14:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTSJ-4EQ4-KDPP-7XPBH,9.0,1.0
5348572828130824841,570053,2018-12-23 22:27:56,Ordinary Payment,S-HTSJ-4EQ4-KDPP-7XPBH,S-2XDD-VJKP-QH4X-DN6UJ,0.8,0.00735
11691063430791944270,570051,2018-12-23 22:22:43,Account Update,S-HTSJ-4EQ4-KDPP-7XPBH,,0.0,0.1
15118381938557680121,569902,2018-12-23 12:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HTSJ-4EQ4-KDPP-7XPBH,1.0,1.0
