ID,Height,timestamp,Type,From,To,Amount,Fee
15631287335547024993,425977,2017-11-15 19:57:06,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15868893877269733442,425974,2017-11-15 19:22:20,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,10.0,1.0
14783637400779224858,375327,2017-06-26 17:05:19,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,205.78,1.0
11963091028126738252,375319,2017-06-26 16:35:07,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,70.0,1.0
14910336732126431941,375319,2017-06-26 16:35:07,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,136.78,1.0
8190752993074134860,371400,2017-06-15 17:52:42,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,1016.55999999,1.0
12595252620649577905,371397,2017-06-15 17:29:48,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,1017.55999998,1.0
15146047981451651472,369270,2017-06-09 19:09:45,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,548.29999998,1.0
14855424044672835337,369264,2017-06-09 18:41:38,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,549.29999999,1.0
4426127225638984692,369262,2017-06-09 18:24:06,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,121.20999998,1.0
12929252170168275862,369255,2017-06-09 18:06:10,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,122.20999997,1.0
2343097148284575085,366754,2017-06-02 18:22:17,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,128.43999998,1.0
4839192153290516083,366750,2017-06-02 18:06:15,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,129.43999999,1.0
10322786950857440289,366646,2017-06-02 10:54:29,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,805.10530175,1.0
8943926347869199120,366637,2017-06-02 10:36:32,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,806.10530175,1.0
12114019428231024741,363543,2017-05-24 18:54:38,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,84.03,1.0
12441440884520170444,363537,2017-05-24 18:35:54,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,85.03,1.0
3463298259269565388,362512,2017-05-21 22:02:01,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,52.7,1.0
18345116453108899860,362508,2017-05-21 21:43:38,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,53.7,1.0
12903509730777625798,361694,2017-05-19 14:58:58,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,78.51,1.0
17455075853107362660,361683,2017-05-19 14:10:19,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,79.51,1.0
12728727840654723709,361669,2017-05-19 13:17:25,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,32.6,1.0
1115879303222253978,361667,2017-05-19 13:06:51,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,33.6,1.0
7667427207587119994,360839,2017-05-17 05:21:39,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,58.00000001,1.0
2304258535806163693,360836,2017-05-17 04:54:48,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,59.0,1.0
5472525693323426235,360771,2017-05-17 00:33:21,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,74.98999997,1.0
11217132213365712879,360762,2017-05-17 00:08:24,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,73.98999998,1.0
12440394810639845092,359420,2017-05-13 06:11:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-P4KY-EVMW-DPAN-A9GP8,2.0,1.0
8665956423325685690,359179,2017-05-12 14:07:18,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,75.52,1.0
13725959376861711178,359176,2017-05-12 13:58:21,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,27.25,1.0
314900594332714060,359176,2017-05-12 13:58:21,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,76.52,1.0
50791641289739995,359175,2017-05-12 13:48:35,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,28.25,1.0
6087461865006926398,358712,2017-05-11 07:15:18,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,90.68000001,1.0
11274318520263309269,358711,2017-05-11 06:53:59,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,91.68,1.0
16501844392825809721,357872,2017-05-08 22:18:07,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,132.16999999,1.0
10363231327563490452,357870,2017-05-08 22:01:55,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,75.82,1.0
16446472094314940051,357870,2017-05-08 22:01:55,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,57.35,1.0
10625071984147289918,357130,2017-05-06 20:06:17,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
888605607162906745,357123,2017-05-06 19:51:31,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,87.0,1.0
10431159190059825795,356972,2017-05-06 09:38:33,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,51.43,1.0
13204509223922833958,356968,2017-05-06 09:13:38,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,52.43,1.0
9094011295544778317,356392,2017-05-04 18:31:54,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,90.35223716,1.0
2659181888279791218,356388,2017-05-04 18:16:56,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,91.35223716,1.0
2413604466160027650,355606,2017-05-02 13:58:04,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,169.6,1.0
14826050567016592952,355603,2017-05-02 13:49:19,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,170.6,1.0
5368463218370979854,354695,2017-04-30 00:30:26,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,631.39,1.0
17108051817262827472,354691,2017-04-30 00:17:37,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,632.39,1.0
17938628539572196686,353616,2017-04-26 23:46:37,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,322.17,1.0
13058301639932814423,353612,2017-04-26 23:29:29,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,200.75,1.0
5367092361552557700,353612,2017-04-26 23:29:29,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,122.42,1.0
17162620136679358223,352844,2017-04-24 20:16:56,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,200.88999999,1.0
15386650159738160616,352841,2017-04-24 20:03:41,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,85.48,1.0
4021336686480325785,352841,2017-04-24 20:03:41,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,116.40999999,1.0
18338253039696876902,351407,2017-04-20 19:43:37,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,172.5999999,1.0
8624352666255865859,351406,2017-04-20 19:37:03,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,173.5999999,1.0
10388729051978363918,350355,2017-04-17 20:37:26,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,105.23362145,1.0
5213609531393268208,350350,2017-04-17 20:25:29,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,106.23362145,1.0
13995288684817672699,349245,2017-04-14 18:49:50,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,203.42999998,1.0
12958935451785436685,349237,2017-04-14 18:33:56,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,115.86,1.0
1589593723298501104,349237,2017-04-14 18:33:56,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,204.42999998,1.0
1864779655453397151,349236,2017-04-14 18:21:50,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,116.86,1.0
17694406862968417565,347775,2017-04-10 15:54:01,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,90.60999999,1.0
11957848402517132505,347773,2017-04-10 15:47:09,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,91.60999999,1.0
7275220399496754641,347741,2017-04-10 14:03:24,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,103.39,1.0
14869271054550382093,347739,2017-04-10 13:53:44,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,104.39,1.0
13121041046122278227,347562,2017-04-10 01:55:59,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,120.58,1.0
17115663395646887641,347561,2017-04-10 01:36:40,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,121.58,1.0
14963789095072733274,346634,2017-04-07 11:37:21,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,22.96,1.0
16388138630710027761,346630,2017-04-07 11:21:40,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,23.96,1.0
4264929622972309301,346054,2017-04-05 20:31:50,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,6.69999999,1.0
18289071485993008064,346051,2017-04-05 20:18:59,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,5.69999999,1.0
1594444555946012873,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4KY-EVMW-DPAN-A9GP8,2.0,1.0001
6551954430949204034,344587,2017-04-01 18:12:22,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15574135864116909814,344585,2017-04-01 18:00:24,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,2.2319917,1.0
129200743773012778,344585,2017-04-01 18:00:24,Ordinary Payment,S-2LNJ-3RG9-Q92M-6BH8L,S-P4KY-EVMW-DPAN-A9GP8,4.0,1.0
8141486155764833318,344585,2017-04-01 18:00:24,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,4.0,1.0
2454570141462939004,344584,2017-04-01 17:50:38,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,3.2319917,1.0
4872385967008240050,343725,2017-03-30 07:37:38,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,5.6438671,1.0
17816493167332393301,343724,2017-03-30 07:36:06,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,6.6438671,1.0
1570889354013987448,338243,2017-03-15 00:41:33,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,133.75,1.0
2784607866552175552,338242,2017-03-15 00:35:28,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,134.75,1.0
7308549871504561142,334955,2017-03-05 19:40:46,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
3537319116538527916,334952,2017-03-05 19:32:28,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,450.0,7.0
2145936219072216659,334779,2017-03-05 08:03:04,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
10990387906834517284,334775,2017-03-05 07:49:13,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,42.0,1.0
4880170411603635442,334712,2017-03-05 03:26:53,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2014315860969441943,334707,2017-03-05 03:17:50,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,1000.0,1.0
1890483530683693294,333870,2017-03-02 19:03:37,Ordinary Payment,S-P4KY-EVMW-DPAN-A9GP8,S-R8SQ-TUEM-DTHQ-7ATA3,26.44,1.0
1431553567007914615,333866,2017-03-02 18:54:42,Ordinary Payment,S-UW4Z-V56T-3DWN-285CT,S-P4KY-EVMW-DPAN-A9GP8,27.44,1.0
