ID,Height,timestamp,Type,From,To,Amount,Fee
12580973478336148763,280210,2016-10-03 15:03:02,Ordinary Payment,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.28798367,1.0
7745622848525089129,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,1.28798367,1.0
12549552370320046576,278604,2016-09-29 02:55:40,Ordinary Payment,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,1320.65572198,1.0
7782739447715123180,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.60812399,1.0
16761247100088700295,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,1.59426038,1.0
14402390382986894622,277776,2016-09-26 19:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,18.43955155,1.0
13715150847014531202,277416,2016-09-25 19:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,0.61993026,1.0
18111272023493162257,277056,2016-09-24 18:41:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,3.1506567,1.0
6411655068249776567,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,0.90291807,1.0
17147711511753905783,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.86251985,1.0
13401586180687025799,275805,2016-09-21 06:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,8.12575253,1.0
6940616891116574528,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.62358988,1.0
13010317286529810824,275024,2016-09-19 02:27:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,5.43965508,1.0
5789784371396614291,274394,2016-09-17 08:08:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.94924243,1.0
5251621869455246372,274038,2016-09-16 08:14:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,5.12222469,1.0
6998451617264449990,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,14.03997675,1.0
161107172408691588,273307,2016-09-14 06:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,9.97082109,1.0
12335031172542973097,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,48.65153857,1.0
16546454929067922226,272517,2016-09-12 02:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,19.05881916,1.0
10448644043363785414,272166,2016-09-11 02:32:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,88.04585648,1.0
5141510544892608101,271794,2016-09-10 01:59:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,15.6210059,1.0
8589357314239232264,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,14.80051106,1.0
3118337952608529821,270904,2016-09-07 13:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.62362335,1.0
9342449462564169049,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,13.6810124,1.0
16010455234777904741,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,7.52938173,1.0
1274105534264850412,269817,2016-09-04 12:32:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.66167664,1.0
11291734043805450994,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.16588394,1.0
909929622638803181,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,10.44301606,1.0
17085683887825922687,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.34375162,1.0
811910105407174595,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,2.9695981,1.0
1334367125962530340,267907,2016-08-30 03:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,3.60519223,1.0
9304434728933116368,267499,2016-08-29 00:23:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,117.56637161,1.0
3338484327806859443,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,2.81346825,1.0
6194154860270697983,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LXQ8-T3KS-R7L9-FNPKM,1.55592585,1.0
15939192343066858830,266767,2016-08-26 23:15:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,26.08278462,1.0
5946766416130938828,266395,2016-08-25 22:17:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,12.9196859,1.0
5953689455322541994,265992,2016-08-24 19:24:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,9.15866315,1.0
11400681597558017660,265612,2016-08-23 17:43:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,7.32914191,1.0
1400255082934596575,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,18.78074411,1.0
14529539845610309661,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,19.15736066,1.0
2371045051805379722,263975,2016-08-19 03:59:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,10.2406056,1.0
1206754697015826778,263619,2016-08-18 03:30:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.41100105,1.0
14742080098677243369,263248,2016-08-17 02:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,7.28532605,1.0
9305361593187545682,262887,2016-08-16 01:52:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,30.7610151,1.0
5603175378128208538,262517,2016-08-15 01:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,66.13160158,1.0
3502307946355459953,262154,2016-08-14 00:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,8.85928858,1.0
13337849889856415647,261778,2016-08-12 22:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,1.45819816,1.0
1043671367058689548,261409,2016-08-11 21:51:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.71406833,1.0
8342928194934289424,260672,2016-08-09 20:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.72379351,1.0
13647173349286938991,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXQ8-T3KS-R7L9-FNPKM,5.47097457,1.0
5943070574934695770,260255,2016-08-08 15:55:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,17.68299984,1.0
14621434734394949234,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LXQ8-T3KS-R7L9-FNPKM,5.47097457,1.0
8804540488953633459,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-LXQ8-T3KS-R7L9-FNPKM,5.54478445,1.0
10364719681227754574,259885,2016-08-07 15:42:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,8.45847778,1.0
9260650222848371186,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LXQ8-T3KS-R7L9-FNPKM,3.27952365,1.0
8778692766314794906,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,19.31133168,1.0
17123563901863363028,259163,2016-08-05 14:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,29.8712285,1.0
9696692715668743014,258773,2016-08-04 12:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,56.72633656,1.0
6889863715445574308,258332,2016-08-03 06:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.31556611,1.0
13048647833347546734,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,9.88966206,1.0
14239435197188779709,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,10.23960242,1.0
15825141657981491207,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,8.25846648,1.0
4231707354677413993,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,10.98777339,1.0
721264089150540508,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,21.22341885,1.0
5713390020372688636,256430,2016-07-28 22:37:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,4.85367685,1.0
468849622598581738,255672,2016-07-26 16:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,8.48719778,1.0
16323328120277930549,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,10.97410077,1.0
7699855379806818336,254933,2016-07-24 14:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,45.9965958,1.0
18359974194226535404,254573,2016-07-23 14:31:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,12.14276029,1.0
14136502134077331802,254197,2016-07-22 13:05:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,87.90997186,1.0
15025114878307892583,254053,2016-07-22 03:15:10,Arbitrary Message,S-7KTQ-QUHG-PF5B-DD885,S-LXQ8-T3KS-R7L9-FNPKM,0.0,1.0
10964680913661580118,254048,2016-07-22 02:56:23,Arbitrary Message,S-LXQ8-T3KS-R7L9-FNPKM,S-7KTQ-QUHG-PF5B-DD885,0.0,1.0
14080987960882835162,253801,2016-07-21 10:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.43797246,1.0
2460422655564744921,253437,2016-07-20 10:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,15.7958928,1.0
6328005572087589078,253070,2016-07-19 09:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,22.1939417,1.0
11129549341392368582,252642,2016-07-18 04:53:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,8.63496733,1.0
9969539591475988023,252279,2016-07-17 04:30:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,14.25812181,1.0
9768384153435077190,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,6.6668558,1.0
748084117917438707,251873,2016-07-16 01:05:57,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8640051077052077991,251868,2016-07-16 00:30:01,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1554615595097826303,251860,2016-07-16 00:19:03,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7109132390649752956,251744,2016-07-15 16:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,11.38113581,1.0
8090385518838361415,251526,2016-07-15 02:07:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,10.52072867,1.0
957512899436454909,251364,2016-07-14 15:03:19,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13510184394307624918,251151,2016-07-14 00:54:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,6.66230783,1.0
14417607031681424943,250786,2016-07-13 00:00:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,5.0447928,1.0
15447388318921110759,250398,2016-07-11 22:06:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,7.21585181,1.0
13874895341613796662,250017,2016-07-10 20:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LXQ8-T3KS-R7L9-FNPKM,28.25570094,1.0
16540071568930508378,250017,2016-07-10 20:50:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXQ8-T3KS-R7L9-FNPKM,0.00187671,1.0
10608267505984507964,249994,2016-07-10 19:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,0.69136067,1.0
1672715801832913104,249929,2016-07-10 14:27:29,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6291654489567494457,249647,2016-07-09 20:01:15,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
224599605697229398,249639,2016-07-09 18:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,4.80801666,1.0
7546044838300631020,249639,2016-07-09 18:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LXQ8-T3KS-R7L9-FNPKM,2.81735488,1.0
13262369931630671249,249280,2016-07-08 18:37:50,Token Transfer,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
4884957170450035682,249280,2016-07-08 18:37:50,Token Transfer,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
2567215573368410772,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,12.03767258,1.0
11624392224387469661,249266,2016-07-08 18:13:14,Token Transfer,S-LXQ8-T3KS-R7L9-FNPKM,S-WSG9-3MFN-BRDY-6CFDM,0.0,1.0
15282984637241540708,248901,2016-07-07 17:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,4.75099679,1.0
6138894872217508011,248542,2016-07-06 16:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,5.16476388,1.0
9410646408883460399,248374,2016-07-06 06:17:04,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-LXQ8-T3KS-R7L9-FNPKM,5e-05,1.0
2760772681605805489,248179,2016-07-05 16:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,9.5983723,1.0
6288553583388771109,247814,2016-07-04 16:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,5.84411175,1.0
1343491526900074794,247451,2016-07-03 15:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,10.87009995,1.0
4475831385776052119,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LXQ8-T3KS-R7L9-FNPKM,0.49428571,1.0
3293830449374486301,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LXQ8-T3KS-R7L9-FNPKM,1.41225556,1.0
12139235413632492519,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LXQ8-T3KS-R7L9-FNPKM,0.578375,1.0
14956174850387372221,247087,2016-07-02 15:23:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,23.13901416,1.0
7447822963712226238,246726,2016-07-01 15:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,6.09521571,1.0
1646254179286705676,246462,2016-06-30 22:01:11,Ordinary Payment,S-LXQ8-T3KS-R7L9-FNPKM,S-3JGS-EMUC-D547-2GC7Y,500.0,1.0
10792543054128348018,246354,2016-06-30 14:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,6.10454828,1.0
8972180088877540767,245992,2016-06-29 14:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,0.60989251,1.0
16180608530828245740,245620,2016-06-28 12:58:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,5.16461527,1.0
7017009690189455900,245256,2016-06-27 12:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,4.17615459,1.0
9922436452682768723,244898,2016-06-26 12:36:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,5.3886336,1.0
12950646577237772370,244523,2016-06-25 11:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,1.73695451,1.0
9553928133445238976,244351,2016-06-25 00:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
12447933386273915858,244162,2016-06-24 11:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,1.1734268,1.0
17456954992667567988,243941,2016-06-23 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
16883238049807609351,243794,2016-06-23 10:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,21.13805039,1.0
14392972985737111968,243718,2016-06-23 05:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
2018401617217444754,243536,2016-06-22 17:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
14106190878369081008,243395,2016-06-22 07:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,0.57707442,1.0
5237064718760100418,243245,2016-06-21 22:05:05,Bid Order Placement,S-LXQ8-T3KS-R7L9-FNPKM,,0.0,1.0
5259285752894866612,243240,2016-06-21 21:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
4993325541613752658,243033,2016-06-21 06:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,10.39686349,1.0
14542035391500152789,242651,2016-06-20 05:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,1.39460552,1.0
3170896214888435934,242600,2016-06-20 02:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
846616710052343160,242267,2016-06-19 03:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
12006445120807298578,242256,2016-06-19 02:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,0.99213223,1.0
16275083888205470674,241881,2016-06-18 01:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,1.64178826,1.0
9290035893467114967,241856,2016-06-17 23:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
9400343055529122731,241519,2016-06-17 01:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,0.54615021,1.0
9960800449719118666,241388,2016-06-16 15:45:13,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,29.0,1.0
14553949546882460777,241386,2016-06-16 15:41:45,Bid Order Placement,S-LXQ8-T3KS-R7L9-FNPKM,,0.0,1.0
10911768013383669333,241380,2016-06-16 15:25:35,Bid Order Placement,S-LXQ8-T3KS-R7L9-FNPKM,,0.0,1.0
18344030433055046714,241376,2016-06-16 15:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
14672547825947994503,241146,2016-06-16 00:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,1.07296453,1.0
14668981945541224753,241125,2016-06-15 22:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
17993163219922234703,241125,2016-06-15 22:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
2929461219543981404,240787,2016-06-14 23:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,4.61636826,1.0
7665570621846804134,240740,2016-06-14 20:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
9680349668996378296,240427,2016-06-13 23:35:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,3.66180046,1.0
9164267584514165468,240329,2016-06-13 16:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
12865298150934763347,240056,2016-06-12 22:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,14.29192838,1.0
6503105579714619550,239698,2016-06-11 22:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXQ8-T3KS-R7L9-FNPKM,1.40511943,1.0
2154097311409613874,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-LXQ8-T3KS-R7L9-FNPKM,500.0,1.0
14787930586009910056,239449,2016-06-11 05:46:31,Account Update,S-LXQ8-T3KS-R7L9-FNPKM,,0.0,1.0
2830872891812949779,239378,2016-06-11 00:44:15,Account Update,S-LXQ8-T3KS-R7L9-FNPKM,,0.0,1.0
4041798965737436319,239328,2016-06-10 21:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
5432565794288987194,239327,2016-06-10 21:12:30,Account Update,S-LXQ8-T3KS-R7L9-FNPKM,,0.0,1.0
3183891229690603862,239092,2016-06-10 05:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
13107758269610313824,238281,2016-06-07 23:25:48,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7111602781506422371,238277,2016-06-07 22:51:09,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,4.0,1.0
14638338720915487247,238174,2016-06-07 16:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXQ8-T3KS-R7L9-FNPKM,5.0,1.0
10463570280776165674,237933,2016-06-07 00:03:46,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,4.0,1.0
13028665883242408827,237933,2016-06-07 00:03:46,Reward Recipient Assignment,S-LXQ8-T3KS-R7L9-FNPKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
