ID,Height,timestamp,Type,From,To,Amount,Fee
6401138664643451478,715070,2020-02-02 15:55:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TABG-RPEB-ZR77-62ZJ4,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TABG-RPEB-ZR77-62ZJ4,1e-08,0.83055
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.57665754,0.1
5898075253439140550,520465,2018-08-07 03:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.29147777,0.1
6216926394966797367,515853,2018-07-25 05:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.2303102,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.10689404,0.1
16956038135936437636,508629,2018-07-05 01:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.11448342,0.1
5108878144598022510,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.04393774,1.0
996262163357105380,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.10696776,1.0
17884414237705519921,494765,2018-05-27 05:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.20998166,1.0
9731707387243868468,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.27462246,1.0
1181625842673346732,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.14734408,1.0
10209407524190240702,480311,2018-04-16 18:23:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.0810427,1.0
6104185566039148018,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.57098553,1.0
17016333086159100218,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.51880726,1.0
9137350173462781875,469511,2018-03-17 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.33416822,1.0
16442116312614079286,466453,2018-03-08 23:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.12806311,1.0
10163949027338972940,463619,2018-03-01 00:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.10377681,1.0
18045787006910040611,460933,2018-02-21 12:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.40919408,1.0
155119277802931892,458540,2018-02-14 20:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.38556321,1.0
13060655522880053157,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.35063308,1.0
8655848034538518816,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,100.36679831,1.0
7344071645887369964,451798,2018-01-26 23:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,101.44152674,1.0
1318404272117134234,450026,2018-01-22 01:13:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TABG-RPEB-ZR77-62ZJ4,104.09669986,1.0
10957723752347320071,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-TABG-RPEB-ZR77-62ZJ4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3135599392235132197,447416,2018-01-14 18:32:08,Account Update,S-TABG-RPEB-ZR77-62ZJ4,,0.0,1.0
1607919327849186613,447406,2018-01-14 17:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TABG-RPEB-ZR77-62ZJ4,3.0,1.0
5884916065193943178,446690,2018-01-12 17:26:59,Reward Recipient Assignment,S-TABG-RPEB-ZR77-62ZJ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16225843212754906162,446680,2018-01-12 17:06:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TABG-RPEB-ZR77-62ZJ4,1.0,1.0
