ID,Height,timestamp,Type,From,To,Amount,Fee
2383389793693696700,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A8Z-V8MU-JNRK-HDNQC,1e-07,1.0
5008538902395602614,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A8Z-V8MU-JNRK-HDNQC,1e-07,1.0
14632147212855648582,362158,2017-05-20 22:00:27,Ordinary Payment,S-2A8Z-V8MU-JNRK-HDNQC,S-GSNE-527E-6QS4-E8UY8,692.0,1.0
10217489166282987349,353125,2017-04-25 14:51:08,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-2A8Z-V8MU-JNRK-HDNQC,17.0,1.0
6578637328367471377,353124,2017-04-25 14:44:56,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-2A8Z-V8MU-JNRK-HDNQC,13.0,1.0
14055382742955220773,348733,2017-04-13 08:31:21,Contract Payment,S-JV2J-7VXA-VYMT-45E88,S-2A8Z-V8MU-JNRK-HDNQC,477.7,0.0
5972153587811292413,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,2.0,1.0001
12128405473539892361,337730,2017-03-13 13:54:50,Ordinary Payment,S-TR2S-UHTP-QU3M-EBXLD,S-2A8Z-V8MU-JNRK-HDNQC,20.0,1.0
15973199692935641359,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,1.0,1.0
11013088330826104082,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,1.0,2.0
16443646131534151298,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,1.0,3.0
11263023936570854746,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,2.0,2.0
3779024759719289499,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,3.0,3.0
8117271769689374466,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,2.0,2.0
16573290211071965008,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,2.0,2.0
5453150597006083383,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,3.0,1.0
8758498828678265438,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,3.0,3.0
12453630249261909970,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,20.0,1.0
10128615484702799895,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,2.0,1.0
12274557859606122285,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,5.0,2.0
5166153490801628773,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,6.0,5.0
9474770373126792212,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,5.0,5.0
4911840950588653156,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,2.0,2.0
6615692618302515812,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,4.0,4.0
11748146388161452317,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A8Z-V8MU-JNRK-HDNQC,2.0,1.0
9457983353559468840,331081,2017-02-22 23:58:03,Ordinary Payment,S-2A8Z-V8MU-JNRK-HDNQC,S-TR2S-UHTP-QU3M-EBXLD,16.0,1.0
16246795041051508203,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,10.0,2.0
9981555298285032662,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,2.0,2.0
4624196952930325582,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,3.0,2.0
14786320334018985666,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,10.0,6.0
9008727914351884180,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,10.0,6.0
12342258931574516916,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,6.0,6.0
2113109198108289051,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,5.0,1.0
15703036589205793587,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,5.0,1.0
4871288517353790376,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,12.0,1.0
2529196903540222992,328542,2017-02-15 21:41:02,Deploy Contract,S-2A8Z-V8MU-JNRK-HDNQC,,0.0,10.0
6355072049553631135,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,7.0,3.0
2980312073470954397,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,10.0,3.0
4787775266889521312,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,10.0,3.0
17494917719787700328,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,20.0,1.0
10947940316424120181,328082,2017-02-14 14:49:27,Alias Assignment,S-2A8Z-V8MU-JNRK-HDNQC,,0.0,1.0
11632140977193491919,328082,2017-02-14 14:49:27,Ordinary Payment,S-2A8Z-V8MU-JNRK-HDNQC,S-BY48-BK9D-4BYK-7SWXU,2.0,1.0
2161482395465453937,328063,2017-02-14 13:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A8Z-V8MU-JNRK-HDNQC,3.0,1.0
16283366534966382228,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A8Z-V8MU-JNRK-HDNQC,10.0,1.0
12048719584032848690,327399,2017-02-12 16:34:42,Ordinary Payment,S-MTTM-ERTL-ETPZ-7RJ8E,S-2A8Z-V8MU-JNRK-HDNQC,3.0,1.0
9339367369543080539,327146,2017-02-11 23:41:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2A8Z-V8MU-JNRK-HDNQC,2.0,1.0
17437997384660667379,327145,2017-02-11 23:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A8Z-V8MU-JNRK-HDNQC,3.0,1.0
