ID,Height,timestamp,Type,From,To,Amount,Fee
13886776642447156329,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,0.38303715,1.0
14611331099816541448,377602,2017-07-03 01:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8MR-E73V-95MN-GLVR4,0.89387463,1.0
13217279383831871622,377243,2017-07-02 01:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8MR-E73V-95MN-GLVR4,3.94571405,1.0
10465413039061852525,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-E8MR-E73V-95MN-GLVR4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5193211677484602973,376881,2017-07-01 01:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8MR-E73V-95MN-GLVR4,2.97945088,1.0
1179521155282605887,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,0.0251218,1.0
6490529283168598737,376379,2017-06-29 15:43:10,Reward Recipient Assignment,S-E8MR-E73V-95MN-GLVR4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18235361092330952472,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,0.57274092,1.0
15965679030307935574,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,1.53267764,1.0
14541317354683360424,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,0.39482041,1.0
3873702953209196950,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,6.41050823,1.0
15802853178430661883,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,6.66187611,1.0
14923189312191778384,374126,2017-06-23 08:22:04,Ordinary Payment,S-E8MR-E73V-95MN-GLVR4,S-3N4D-EUKJ-WBZE-DH3CE,71.0,1.0
12929325320917668340,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,5.91520028,1.0
2052748973367981320,373517,2017-06-21 15:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,5.23716817,1.0
4751530605756325714,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,25.08504396,1.0
11767498888653761387,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,15.3895367,1.0
1230132132250445900,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,16.02008266,1.0
10476585102454009845,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,4.23326011,1.0
18308023256734324955,371342,2017-06-15 13:36:40,Ordinary Payment,S-E8MR-E73V-95MN-GLVR4,S-3N4D-EUKJ-WBZE-DH3CE,13.0,1.0
11386641338094376653,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,3.31113754,1.0
7365969226048447739,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8MR-E73V-95MN-GLVR4,9.12554112,1.0
16213854229998214038,370277,2017-06-12 14:04:26,Reward Recipient Assignment,S-E8MR-E73V-95MN-GLVR4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8546321144335743580,370275,2017-06-12 13:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8MR-E73V-95MN-GLVR4,1.0,1.0
16279438994014812884,370274,2017-06-12 13:49:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E8MR-E73V-95MN-GLVR4,2.0,1.0
10524705998678369204,370269,2017-06-12 13:36:56,Reward Recipient Assignment,S-E8MR-E73V-95MN-GLVR4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7931497937144026251,368623,2017-06-07 23:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8MR-E73V-95MN-GLVR4,1.0,1.0
