ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CQLB-ZMT8-4LMD-9P367,2.19e-06,0.0735
11977024354359085724,776936,2020-07-24 12:04:49,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-HK9D-P74Q-XDEJ-D6PGM,244.0,0.0147
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQLB-ZMT8-4LMD-9P367,1e-08,0.7938
1967145254755897166,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CQLB-ZMT8-4LMD-9P367,1.46427918,1.0
8718090711249586050,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CQLB-ZMT8-4LMD-9P367,0.957696,1.0
2505714372955274614,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
14851327586508827699,468297,2018-03-14 03:02:04,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
2660084895437472803,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CQLB-ZMT8-4LMD-9P367,1.05030253,1.0
14776637435972489756,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CQLB-ZMT8-4LMD-9P367,1.61259933,1.0
14271573099300274606,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CQLB-ZMT8-4LMD-9P367,2.67584,1.0
1557484078100166527,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-CQLB-ZMT8-4LMD-9P367,40.22626256,1.0
17043051759101943243,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CQLB-ZMT8-4LMD-9P367,4.26495999,1.0
13118167480055873310,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CQLB-ZMT8-4LMD-9P367,4.3648,1.0
360366987533261639,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CQLB-ZMT8-4LMD-9P367,4.3264,1.0
1911888199336726642,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CQLB-ZMT8-4LMD-9P367,0.1498,1.0
1610158843599009401,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CQLB-ZMT8-4LMD-9P367,0.018,1.0
18436340511547762606,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-CQLB-ZMT8-4LMD-9P367,0.2458,1.0
6934567642772605441,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CQLB-ZMT8-4LMD-9P367,0.0972,1.0
11563865573965358372,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
2239229046396942314,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CQLB-ZMT8-4LMD-9P367,0.30715,1.0
11612004297740679821,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.07028852,1.0
4085937616805349252,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
11389170412083681946,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CQLB-ZMT8-4LMD-9P367,0.164,1.0
7552478375657926619,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
6640871885646717719,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
4607328660034097991,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CQLB-ZMT8-4LMD-9P367,3.6224,1.0
6723090984976642616,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.13145604,1.0
9293301709159668502,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,1.92,1.0
3033877846144850417,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.72205977,1.0
11054905624516231757,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-CQLB-ZMT8-4LMD-9P367,28.5051969,1.0
1647136637305912480,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.85479983,1.0
13611643641002810173,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CQLB-ZMT8-4LMD-9P367,1.056,1.0
10686905951770237186,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.12125175,1.0
12428265392505872164,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,2.9904,1.0
15198336548309269341,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CQLB-ZMT8-4LMD-9P367,6.0032,1.0
10820797807054264897,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.14121879,1.0
5535619744357058630,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-CQLB-ZMT8-4LMD-9P367,0.00147,1.0
4621242313280824545,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,2.95874792,1.0
12224124701453203073,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.71945581,1.0
17537965265552253916,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CQLB-ZMT8-4LMD-9P367,0.11536913,1.0
5343588472224422372,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CQLB-ZMT8-4LMD-9P367,5.088,1.0
768388855933809183,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,1.392,1.0
12914429795770986927,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.11608152,1.0
3079999680238825269,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,3.8448,1.0
14235249215394403940,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-CQLB-ZMT8-4LMD-9P367,11.78806011,1.0
13079897015623992322,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CQLB-ZMT8-4LMD-9P367,0.18962554,1.0
17460988913707827672,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,1.8,1.0
14267914579187932416,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,1.33209976,1.0
17750203259700957747,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.36251103,1.0
13878422736678572950,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.07147976,1.0
3344268151338211158,372434,2017-06-18 15:19:38,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
11163329868370888204,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,1.49948855,1.0
15575863716732752447,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,5.4578454,1.0
16015780561744416571,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,3.456,1.0
16779803510813247055,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,25.88867462,1.0
5022744217956401932,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,1.44779022,1.0
9676887660258698502,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.0769683,1.0
7188594271064908497,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,8.04715853,1.0
14292589447373397949,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.33867302,1.0
7237345714192666935,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,0.49528323,1.0
997212847826429305,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.2282857,1.0
18120235384591607488,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,2.93420128,1.0
15310427893283685886,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,7.48249159,1.0
1747643820550852651,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,1.15333028,1.0
10311532362601779258,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,10.21305185,1.0
8729565273496455069,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,2.0736,1.0
13304214578680128919,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,9.23743314,1.0
14003383132541342955,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CQLB-ZMT8-4LMD-9P367,9.344,1.0
14485236965392151092,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,0.38048014,1.0
5396950759773984294,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,8.41809272,1.0
4363246231095184005,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,4.5498105,1.0
2601003250217435262,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.25308776,1.0
10324808915863199197,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,4.0715801,1.0
11342099290021691360,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,1.06450492,1.0
1902261806933144967,367180,2017-06-03 22:57:59,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
6393935626196355262,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,7.09018282,1.0
6356845756350023704,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,2.808,1.0
13124605183934657140,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,31.05304121,1.0
17376219752608451835,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,6.68858885,1.0
16206482396389500535,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,5.02973964,1.0
1706547240665651453,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.62407315,1.0
14111650094792678786,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,0.83007935,1.0
14794026485838361618,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,1.85304369,1.0
2262534018628381662,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.3539128,1.0
1228762149386604795,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.26241205,1.0
9021646081335389068,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,5.46962209,1.0
906215338757580903,364506,2017-05-27 11:31:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,8.83780002,1.0
10549921412297931180,364243,2017-05-26 18:04:53,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
3333587307395581421,364121,2017-05-26 09:40:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,4.60527706,1.0
16215233628130757181,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,0.96,1.0
12355399956987933365,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,8.12397872,1.0
7116541547676048873,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,2.75436699,1.0
17817531417856421607,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,0.62922655,1.0
10582768256694616372,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.62722453,1.0
17286300439614566199,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,5.49887232,1.0
4185796167160854656,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.86075375,1.0
3697539000803076906,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,7.59974696,1.0
15986965291870630366,362384,2017-05-21 12:45:57,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
9674703233194326506,362369,2017-05-21 12:04:45,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-GAR2-RGJD-GTBZ-DX5FC,100.0,1.0
17597850288529510178,362369,2017-05-21 12:04:45,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6490210464741824113,362203,2017-05-21 00:38:35,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
6537631000130707448,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,5.21064572,1.0
15200839083724363653,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CQLB-ZMT8-4LMD-9P367,100.0,1.0
17404535420696082210,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,2.8416,1.0
6732305676698711258,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CQLB-ZMT8-4LMD-9P367,0.03168,1.0
14983721689649735206,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,21.73126294,1.0
5503074112543022354,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,3.14038673,1.0
1101976113518159753,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,0.34222838,1.0
15382538404572283475,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,7.17392772,1.0
3888998614208754709,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
15718272629976354761,360692,2017-05-16 19:26:18,Ask Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
17965112549961021812,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CQLB-ZMT8-4LMD-9P367,0.44926457,1.0
2741202084191703126,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQLB-ZMT8-4LMD-9P367,10.13286909,1.0
10923321240663226525,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,0.37893183,1.0
15153184548384046298,360381,2017-05-15 22:41:09,Token Transfer,S-CQLB-ZMT8-4LMD-9P367,S-9AP2-JVJF-LEUH-8DDTY,0.0,1.0
13065447856585266279,360265,2017-05-15 15:00:13,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-LXP4-SLQ2-38A7-9GERH,2.0,1.0
2516899326597146303,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-CQLB-ZMT8-4LMD-9P367,3.75003745,1.0
12564389528598412588,360042,2017-05-14 23:27:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQLB-ZMT8-4LMD-9P367,15.08529307,1.0
3058492433190467368,359986,2017-05-14 20:22:56,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6432379157671402013,359867,2017-05-14 12:13:30,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
9157240256561662037,359856,2017-05-14 11:35:53,Ask Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
7021083534927161510,359683,2017-05-13 23:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQLB-ZMT8-4LMD-9P367,20.61021281,1.0
18130403788249755997,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.01505356,1.0
9773196498824179832,359643,2017-05-13 21:09:12,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
15972825992709642759,359565,2017-05-13 15:47:10,Ask Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
9247748967643729494,359563,2017-05-13 15:43:41,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-CQLB-ZMT8-4LMD-9P367,10.0,1.0
10471083663667138848,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.14424679,1.0
3824536707552280841,359304,2017-05-12 22:05:54,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
3295591846518263437,359283,2017-05-12 20:36:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
12467634397030744537,359282,2017-05-12 20:32:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQLB-ZMT8-4LMD-9P367,22.59391675,1.0
15234923650082835110,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-CQLB-ZMT8-4LMD-9P367,30.46577686,1.0
4637553464830177492,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,4.18455471,1.0
17532918231510566249,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.19724149,1.0
1565408730952097691,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CQLB-ZMT8-4LMD-9P367,18.24441667,1.0
9461375281778704822,358924,2017-05-11 20:44:53,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
12511057285498595303,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,2.89848954,1.0
76856660566630821,358913,2017-05-11 20:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQLB-ZMT8-4LMD-9P367,25.64254864,1.0
7572454397578250243,358897,2017-05-11 19:16:05,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
1580619093151276361,358852,2017-05-11 16:14:17,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-CQLB-ZMT8-4LMD-9P367,0.0,1.0
17685459497597592415,358783,2017-05-11 11:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CQLB-ZMT8-4LMD-9P367,1.46248932,1.0
18148891588260468659,358775,2017-05-11 10:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CQLB-ZMT8-4LMD-9P367,25.00085913,1.0
11679737575667508789,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,3.68526552,1.0
17244282301394215930,358529,2017-05-10 18:12:03,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-E925-FACX-C2X8-49772,0.0,1.0
6122364160687395753,358418,2017-05-10 10:48:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CQLB-ZMT8-4LMD-9P367,3.08855353,1.0
17399809550500701737,358401,2017-05-10 09:47:57,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12442470021388883347,358393,2017-05-10 09:23:25,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17140243945367101218,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-CQLB-ZMT8-4LMD-9P367,1.82697806,1.0
7856711762347448984,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CQLB-ZMT8-4LMD-9P367,1.43965604,1.0
255775223310542657,358276,2017-05-10 01:01:28,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7895777415905826787,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.08196577,1.0
10953705442178100548,358135,2017-05-09 16:01:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQLB-ZMT8-4LMD-9P367,3.0,1.0
6354652418296135157,358135,2017-05-09 16:01:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CQLB-ZMT8-4LMD-9P367,2.0,1.0
1474539099505497404,358132,2017-05-09 15:29:56,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8069359270438778432,358126,2017-05-09 15:14:58,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
9738577601504610912,358093,2017-05-09 13:00:22,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
699930705614041402,358090,2017-05-09 12:23:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CQLB-ZMT8-4LMD-9P367,200.0,1.0
10054235291402924096,358043,2017-05-09 09:33:06,Bid Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
2430887295100496804,358040,2017-05-09 09:18:16,Reward Recipient Assignment,S-CQLB-ZMT8-4LMD-9P367,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15203736306900186459,357900,2017-05-08 23:43:47,Bid Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
18364615529826815771,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CQLB-ZMT8-4LMD-9P367,0.12759408,1.0
6110386048468554139,357885,2017-05-08 23:13:44,Ask Order Cancellation,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
7057638194405885059,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CQLB-ZMT8-4LMD-9P367,9.43020227,1.0
7850122212771773098,357711,2017-05-08 11:33:01,Ask Order Placement,S-CQLB-ZMT8-4LMD-9P367,,0.0,1.0
3762387152206718523,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CQLB-ZMT8-4LMD-9P367,10.72846775,1.0
