ID,Height,timestamp,Type,From,To,Amount,Fee
8214298190848797703,300705,2016-11-30 01:21:33,Ordinary Payment,S-GL66-TPAZ-VSZQ-85M5N,S-XHQ2-VKF8-X82E-BN3DM,9973.0,1.0
11810767465189193378,278758,2016-09-29 13:56:02,Ordinary Payment,S-GL66-TPAZ-VSZQ-85M5N,S-XHQ2-VKF8-X82E-BN3DM,9886.43428793,1.0
3243689522113568688,278752,2016-09-29 13:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GL66-TPAZ-VSZQ-85M5N,9887.43428793,1.0
8803800749163159787,278750,2016-09-29 13:29:04,Ordinary Payment,S-GL66-TPAZ-VSZQ-85M5N,S-XHQ2-VKF8-X82E-BN3DM,9913.21733125,1.0
4596452294532278814,278744,2016-09-29 12:35:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GL66-TPAZ-VSZQ-85M5N,9914.21733125,1.0
1149654421068299472,278743,2016-09-29 12:24:25,Ordinary Payment,S-GL66-TPAZ-VSZQ-85M5N,S-XHQ2-VKF8-X82E-BN3DM,9940.06749999,1.0
1080540858791533759,278737,2016-09-29 11:46:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GL66-TPAZ-VSZQ-85M5N,9941.06749999,1.0
1559213959130274630,276616,2016-09-23 13:29:04,Ordinary Payment,S-GL66-TPAZ-VSZQ-85M5N,S-XHQ2-VKF8-X82E-BN3DM,9946.06749999,1.0
12138803803655800893,276610,2016-09-23 13:11:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GL66-TPAZ-VSZQ-85M5N,9947.06749999,1.0
15721512508981123414,274165,2016-09-16 17:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GL66-TPAZ-VSZQ-85M5N,9974.0,1.0
