ID,Height,timestamp,Type,From,To,Amount,Fee
11109668044114535719,874982,2021-04-23 02:43:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXAR-68XN-PTVJ-36Q9M,24474.5125,2.0
6835825811048552240,714449,2020-01-31 22:29:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VXAR-68XN-PTVJ-36Q9M,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VXAR-68XN-PTVJ-36Q9M,1e-08,0.9114
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,101.16641742,0.1
3216079713644736641,573418,2019-01-02 08:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.13374976,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.64929558,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,101.45509103,0.1
3006176791004882967,569314,2018-12-21 20:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.43995177,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.86771757,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.68837608,0.1
8059607783508562358,565428,2018-12-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.38275659,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.70987393,0.1
15320906621784179924,562838,2018-12-03 18:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.36849177,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,101.77363639,0.1
8682439438527665627,559989,2018-11-25 18:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.14537879,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.11106429,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,101.18010985,0.1
11608696176984034050,556051,2018-11-14 17:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.16532156,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.70680201,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,101.5822721,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.93801261,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.1647755,0.1
10206515836148618302,548703,2018-10-25 03:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.4274343,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.59469866,0.1
12147891632700864476,545878,2018-10-17 06:45:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.07928095,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.62553533,0.1
15910932861006874068,543237,2018-10-09 20:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.11345796,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.23820669,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.464134,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.0329801,0.1
3060554940738801775,537282,2018-09-23 05:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.02471377,0.1
6879561223999550703,535853,2018-09-19 05:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.2027532,0.1
10993154022994748977,534412,2018-09-15 04:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.16415324,0.1
9815977146223473251,525572,2018-08-21 10:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.34667661,0.1
12406071176911744466,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.51209304,0.1
11916728263750625477,522797,2018-08-13 16:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.49630156,0.1
15034461540754598042,521613,2018-08-10 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.14975616,0.1
6561341876019454525,520111,2018-08-06 03:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.35966509,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.04847869,0.1
8855784035353356033,517385,2018-07-29 12:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.41636663,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.66394551,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.44645621,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.60806687,0.1
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.36097103,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.79928406,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.38720812,0.1
2423498648864551600,507116,2018-06-30 19:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.10758079,1.0
5685709604259997349,506155,2018-06-28 02:40:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.18019918,1.0
17135467677644748979,504584,2018-06-23 17:13:08,Account Update,S-VXAR-68XN-PTVJ-36Q9M,,0.0,1.0
5983461120706512080,504583,2018-06-23 17:08:51,Account Update,S-VXAR-68XN-PTVJ-36Q9M,,0.0,1.0
15037626158135371052,502158,2018-06-16 23:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.18801188,1.0
9505440945966013389,500737,2018-06-12 22:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.27899807,1.0
8577342051807036661,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.25826156,1.0
8869650821659653389,497878,2018-06-04 22:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.27860244,1.0
5478539228697546462,496242,2018-05-31 08:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.02624397,1.0
17223450261979697202,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.8393243,1.0
4874887698113923733,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.38120569,1.0
17370230188761965929,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.30116605,1.0
15839281759493050861,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.01464334,1.0
4106710490796060279,488379,2018-05-09 08:20:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.08534507,1.0
12059229350782491066,486767,2018-05-04 19:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.8134624,1.0
17125779475175909182,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.02339729,1.0
6228123313366815435,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.46058447,1.0
14345330115713882740,478566,2018-04-11 20:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.67252311,1.0
4674678596761178131,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.30252642,1.0
12383635795014280716,475893,2018-04-04 09:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.64885703,1.0
5407300215310998187,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.1716931,1.0
11819430964091686622,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.54078765,1.0
5535301058247461740,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.16202301,1.0
7789580659144742511,470101,2018-03-19 04:15:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.89208051,1.0
2184082849328134345,467666,2018-03-12 09:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.73586827,1.0
3869761812839438569,466324,2018-03-08 14:40:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.29117595,1.0
4088348236470456288,465306,2018-03-05 18:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.42945596,1.0
14664996532533031908,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,101.53914859,1.0
12192141696160262530,463201,2018-02-27 21:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.49383703,1.0
7854241125062845198,462210,2018-02-25 02:06:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.1317971,1.0
14186012045681741044,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,102.37960311,1.0
11645940889506529604,460004,2018-02-18 22:12:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VXAR-68XN-PTVJ-36Q9M,2206.80066372,1.0
13912990326590662978,459694,2018-02-18 02:07:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VXAR-68XN-PTVJ-36Q9M,105.32367149,1.0
15427568231694446326,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VXAR-68XN-PTVJ-36Q9M,100.15334103,1.0
8917461119213364518,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VXAR-68XN-PTVJ-36Q9M,5.5882762,1.0
5132146243768817773,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VXAR-68XN-PTVJ-36Q9M,20.5,1.0
16917204017766372836,458282,2018-02-14 03:20:16,Account Update,S-VXAR-68XN-PTVJ-36Q9M,,0.0,1.0
10274771268257618652,457900,2018-02-13 01:43:08,Reward Recipient Assignment,S-VXAR-68XN-PTVJ-36Q9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7661499939105107288,457854,2018-02-12 22:20:12,Reward Recipient Assignment,S-VXAR-68XN-PTVJ-36Q9M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1694673198813145964,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VXAR-68XN-PTVJ-36Q9M,24.80007128,1.0
8471301229183874592,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VXAR-68XN-PTVJ-36Q9M,21.25064004,1.0
16151767148347876219,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VXAR-68XN-PTVJ-36Q9M,1.20081709,1.0
17251337788586131243,456422,2018-02-08 22:30:05,Reward Recipient Assignment,S-VXAR-68XN-PTVJ-36Q9M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8092870959518009281,455689,2018-02-06 21:05:29,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-VXAR-68XN-PTVJ-36Q9M,1.0,1.0
11090310657736108352,455658,2018-02-06 19:12:34,Reward Recipient Assignment,S-VXAR-68XN-PTVJ-36Q9M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7082039134167486351,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VXAR-68XN-PTVJ-36Q9M,1.69827128,1.0
11104092269152941102,455107,2018-02-05 05:57:58,Ordinary Payment,S-VXAR-68XN-PTVJ-36Q9M,S-PMF6-CQLB-Q7M3-25BYA,5.0,1.0
18123417509108571778,454942,2018-02-04 19:10:42,Ordinary Payment,S-VXAR-68XN-PTVJ-36Q9M,S-Q2RF-7775-YAZR-FU8FH,2.0,1.0
16006212935879309189,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VXAR-68XN-PTVJ-36Q9M,25.69429274,1.0
10072809961266340889,454259,2018-02-02 21:03:20,Reward Recipient Assignment,S-VXAR-68XN-PTVJ-36Q9M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13856479189204569371,454255,2018-02-02 20:53:56,Ordinary Payment,S-Q2RF-7775-YAZR-FU8FH,S-VXAR-68XN-PTVJ-36Q9M,1.0,1.0
