ID,Height,timestamp,Type,From,To,Amount,Fee
5932708811989567821,716975,2020-02-07 23:44:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MRR4-XP84-CYEH-8G96N,0.0,0.06615
13197465867194962689,711654,2020-01-24 02:27:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MRR4-XP84-CYEH-8G96N,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRR4-XP84-CYEH-8G96N,1e-08,0.96285
13654384264394553189,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,339.2,1.0
3422466082440479631,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.64,1.0
3913348280625913556,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.62999999,1.0
2087702932446415429,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.57,1.0
7944963870363467568,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.31999999,1.0
17191259019192848655,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.2,1.0
849109115757774388,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.54,1.0
14764221370716151171,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,448.25999999,1.0
6310315639920738639,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.38999999,1.0
576629591086291287,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.17,1.0
1230034803850294043,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.13999999,1.0
5364161616793142443,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.33999999,1.0
8932704148196129193,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.92999999,1.0
13460538687302089336,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,19.27,1.0
10053284707331003642,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.87999999,1.0
12679619652979145813,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.76,1.0
17210194715182707907,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,36.79999999,1.0
17146244333669462538,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.66999999,1.0
4956151277490465140,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.57,1.0
12301063346416915447,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.68,1.0
4460792289170056558,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.91,1.0
819293718997798761,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.64999999,1.0
16978635843551097936,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.92999999,1.0
2552034983360636944,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,430.66,1.0
9511910506281118429,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.31,1.0
13173701445005400700,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.70999999,1.0
10550257489394016216,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,27.37,1.0
1509474640914553962,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,16.82999999,1.0
15146651044515927837,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.43,1.0
16854261629576251489,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.64,1.0
17483169743509958079,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.07,1.0
12408055324231230510,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.41,1.0
9393480004225824952,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.35999999,1.0
10566916066690540258,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,28.29999999,1.0
8603654688981761057,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.13,1.0
15996372130491046458,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.65,1.0
8438685377821913032,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.30999999,1.0
15134482036776357901,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.20999999,1.0
11728032540156415499,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.92,1.0
11914524497836207353,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.31,1.0
15527407342315943097,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,20.04,1.0
15091776318076450,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,17.32999999,1.0
15972964616399874578,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.44,1.0
3927860478185070141,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.77,1.0
17702410941332864502,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.79,1.0
7106789809558083176,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.84999999,1.0
13210888419949402046,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.69999999,1.0
14620230370314860800,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.07,1.0
4457465396320784521,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,15.23,1.0
1294421606480694681,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.5,1.0
12308456052630662410,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.82999999,1.0
3826826538478211581,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.74,1.0
3215492257773835617,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.17999999,1.0
151069016492679626,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.55,1.0
9432182484743923638,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.99,1.0
3236541992593298612,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.42,1.0
15366436209943029895,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.41,1.0
16213749238320660056,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.87,1.0
3740245001686855737,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,15.55,1.0
15429395891706570955,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.72,1.0
6220884968261211560,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.0,1.0
10315656573826141902,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,24.2,1.0
9824104206854988311,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.25,1.0
3033546315637324579,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,18.46999999,1.0
12228074927953427181,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,19.19,1.0
3780377844016258735,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.37,1.0
15632752616261201347,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.35999999,1.0
4182328452500766386,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.34999999,1.0
15437179818033965411,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,487.6,1.0
11659113400428122597,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.66,1.0
5432338653573255097,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.12999999,1.0
1151997878603359706,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.52,1.0
13465595241082661234,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.3,1.0
11689354946332306160,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.37,1.0
16261156519299082491,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,21.86999999,1.0
16268086552676623163,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,15.02,1.0
9393206793749607565,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.55,1.0
8226579076638732819,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.43,1.0
9192438724522469722,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,15.38,1.0
7734830663200965339,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.19,1.0
11027684696656933603,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.09,1.0
668205109154217988,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,25.53,1.0
5286870033679689996,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,12.81,1.0
16438921413829273299,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.97,1.0
1238465307953513380,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,17.22,1.0
679087501539766680,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,10.94,1.0
850426107294178716,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,11.27,1.0
11581927396899682318,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,14.88,1.0
13010652979999603744,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,554.66999999,1.0
9464351879402716843,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,13.91999999,1.0
14490643407123191961,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,24.91999999,1.0
16691790410962642434,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRR4-XP84-CYEH-8G96N,17.23999999,1.0
3395363648663852642,528476,2018-08-29 13:55:52,Reward Recipient Assignment,S-MRR4-XP84-CYEH-8G96N,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17282642988456372835,528112,2018-08-28 13:32:40,Account Update,S-MRR4-XP84-CYEH-8G96N,,0.0,0.1
6026796698239771039,528105,2018-08-28 13:04:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-MRR4-XP84-CYEH-8G96N,1.0,0.1
