ID,Height,timestamp,Type,From,To,Amount,Fee
4840119156205474869,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
9210859299779170057,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
3667395416248846789,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
11723088371685882107,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
736960614718666971,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHVE-G5NC-GS3Z-GPY39,1.0,1.0
5511566866216760013,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
13405104201611842709,17818,2014-09-30 07:56:45,Ordinary Payment,S-HHVE-G5NC-GS3Z-GPY39,S-T988-6PLE-E65J-5KG53,61619.1,1.0
6685463343083450906,12347,2014-09-15 00:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,501.74,1.0
12852627977168882465,12292,2014-09-14 20:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,501.74,1.0
1495449502118459847,12213,2014-09-14 16:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,506.395,1.0
4000673069046694105,12180,2014-09-14 13:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,506.395,1.0
11219199637400616884,12108,2014-09-14 08:53:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,506.395,1.0
4719238757959579841,12031,2014-09-14 04:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,501.74,1.0
3620084112607222733,11984,2014-09-14 00:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,506.395,1.0
12203006218554428355,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,501.74,1.0
12021075411584140193,11851,2014-09-13 15:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,525.015,1.0
13088990252081372246,11776,2014-09-13 10:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,549.27,1.0
13393921133181695493,11679,2014-09-13 03:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,501.74,1.0
1288627284601157363,11625,2014-09-13 00:02:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,534.325,1.0
3801360575668535537,11577,2014-09-12 20:58:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,511.05,1.0
2593416232735579659,11508,2014-09-12 16:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,515.705,1.0
1511997819015785635,11431,2014-09-12 11:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,511.05,1.0
12735661825748253219,11404,2014-09-12 09:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,562.255,1.0
9027324574803734515,11370,2014-09-12 07:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,525.015,1.0
6720600187435594826,11314,2014-09-12 03:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,501.74,1.0
6523061197826923160,11278,2014-09-12 01:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,525.015,1.0
138120172453457541,11256,2014-09-11 23:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,511.05,1.0
1030198133424290156,11187,2014-09-11 19:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,522.565,1.0
2723604394213589097,11129,2014-09-11 15:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,511.05,1.0
16430654721494004110,11079,2014-09-11 11:35:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,538.98,1.0
7426128898224472459,11005,2014-09-11 06:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,515.705,1.0
8796586534931185483,10992,2014-09-11 06:09:04,Ordinary Payment,S-SM7U-RHMC-GWUF-8WLRU,S-HHVE-G5NC-GS3Z-GPY39,1.0,1.0
11635019342021396775,10951,2014-09-11 03:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,511.05,1.0
13359828034258769527,10898,2014-09-10 23:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,506.395,1.0
3810132961379290120,10813,2014-09-10 18:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,516.685,1.0
4867362841638269210,10741,2014-09-10 13:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
1651210877184717837,10676,2014-09-10 08:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,518.4,1.0
14610334002649567197,10629,2014-09-10 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,533.1,1.0
13835339863560849208,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,513.5,1.0
6714195610447618491,10537,2014-09-09 23:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,547.8,1.0
16773700621327093167,10456,2014-09-09 18:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,547.8,1.0
819284986428368401,10377,2014-09-09 12:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,538.0,1.0
9753167496035518557,10358,2014-09-09 11:50:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
7590716508187326783,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,425.3,1.0
5907780537582456208,10237,2014-09-09 03:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,528.2,1.0
6898221362069561828,10185,2014-09-08 23:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
5698754882930295854,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,572.3,1.0
6589478742404332021,10085,2014-09-08 17:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,528.2,1.0
12483050675809762880,10048,2014-09-08 14:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,538.0,1.0
5233800734578740562,10009,2014-09-08 12:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,518.4,1.0
12498873754998818557,9954,2014-09-08 08:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
15360286681075605648,9889,2014-09-08 04:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,542.9,1.0
5983147188347626272,9870,2014-09-08 02:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,528.2,1.0
8196838659253677162,9817,2014-09-07 23:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,572.3,1.0
10136190967429942920,9779,2014-09-07 20:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,518.4,1.0
15638410965652453274,9727,2014-09-07 17:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,601.7,1.0
13893492882390859794,9713,2014-09-07 16:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,567.4,1.0
10474555431055456584,9688,2014-09-07 15:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,567.4,1.0
17683884397321405182,9645,2014-09-07 11:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,547.8,1.0
2594436187069522328,9619,2014-09-07 10:17:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
2098278516419462244,9591,2014-09-07 08:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,533.1,1.0
3038639948103812064,9569,2014-09-07 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,518.4,1.0
2647045644124986749,9563,2014-09-07 06:26:38,Arbitrary Message,S-9FG3-C9EF-YDE8-7M79D,S-HHVE-G5NC-GS3Z-GPY39,0.0,1.0
8986861330350687373,9538,2014-09-07 04:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
2366181014297658426,9510,2014-09-07 02:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
9233365216426159948,9459,2014-09-06 23:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,562.5,1.0
6869648623576574857,9425,2014-09-06 21:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,503.7,1.0
13809519566166298628,9389,2014-09-06 18:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,513.5,1.0
14056664720069766071,9352,2014-09-06 16:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
17626366776921862882,9330,2014-09-06 14:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,557.6,1.0
18292688533991225465,9300,2014-09-06 12:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,503.7,1.0
14983820391394502441,9285,2014-09-06 11:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,557.6,1.0
5047254946396475517,9232,2014-09-06 08:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,582.1,1.0
10337684515490686131,9155,2014-09-06 03:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,533.1,1.0
3959066554736239300,9121,2014-09-06 00:53:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,562.5,1.0
13581225550025456454,9100,2014-09-05 23:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,528.2,1.0
16674665458658251239,9032,2014-09-05 19:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,572.3,1.0
14781546208257064707,8994,2014-09-05 16:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
16103376316343821495,8960,2014-09-05 14:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,538.0,1.0
17635748563411264354,8927,2014-09-05 12:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,547.8,1.0
1170031190161870719,8884,2014-09-05 08:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
9662100961696451542,8873,2014-09-05 08:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
4444136515828327130,8856,2014-09-05 07:10:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
8706983808684630234,8841,2014-09-05 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,631.1,1.0
8417760957995091960,8825,2014-09-05 05:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,577.2,1.0
9423702567031426319,8794,2014-09-05 02:59:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,518.4,1.0
15094501792689022906,8778,2014-09-05 01:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,542.9,1.0
7571835020144676778,8760,2014-09-05 00:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
59385731047787227,8708,2014-09-04 21:15:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,547.8,1.0
3938142685664935630,8679,2014-09-04 19:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
4316455341392197470,8652,2014-09-04 17:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
1627774077360023765,8615,2014-09-04 14:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,596.8,1.0
13230171284861014180,8567,2014-09-04 12:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
15142955293499885363,8508,2014-09-04 08:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,591.9,1.0
10517741951757710061,8485,2014-09-04 06:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,513.5,1.0
10410126190840106723,8449,2014-09-04 04:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,547.8,1.0
7184507558010034098,8418,2014-09-04 02:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
1499828274298800390,8379,2014-09-03 22:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,577.2,1.0
6444019450828500891,8316,2014-09-03 19:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
14992708510473987511,8296,2014-09-03 18:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,626.2,1.0
2964649581662425776,8264,2014-09-03 15:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,518.4,1.0
14961242233407681009,8230,2014-09-03 13:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
7805919899320325122,8212,2014-09-03 12:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,513.5,1.0
7925753999414589810,8171,2014-09-03 09:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,513.5,1.0
9974486473899084933,8143,2014-09-03 07:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,611.5,1.0
12985498880224839448,8110,2014-09-03 05:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,626.2,1.0
13514441459397152839,8078,2014-09-03 03:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,533.1,1.0
13418453324485200522,8060,2014-09-03 01:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,621.3,1.0
3819063646017925404,8045,2014-09-03 00:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,562.5,1.0
4554804645349448694,8033,2014-09-03 00:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,685.0,1.0
14389949883987756399,7991,2014-09-02 21:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,587.0,1.0
7441949722708683621,7951,2014-09-02 18:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,538.0,1.0
6790349855171553096,7938,2014-09-02 17:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,552.7,1.0
16773198335406047077,7904,2014-09-02 15:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,557.6,1.0
13021910433186424721,7845,2014-09-02 11:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,528.2,1.0
13432183217993812135,7801,2014-09-02 08:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,611.5,1.0
9284588632747544439,7740,2014-09-02 04:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,591.9,1.0
3318918288596488372,7681,2014-09-02 00:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,636.0,1.0
15078253737806229118,7622,2014-09-01 20:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,577.2,1.0
6317221033365464505,7596,2014-09-01 19:09:30,Ordinary Payment,S-HHVE-G5NC-GS3Z-GPY39,S-NSY9-5S58-DMZL-879NZ,2.0,1.0
4183967421961144224,7591,2014-09-01 18:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,508.6,1.0
16217380372057342949,7581,2014-09-01 17:56:24,Ordinary Payment,S-HHVE-G5NC-GS3Z-GPY39,S-QHML-ZPHV-PRZC-7ZSUQ,2.0,1.0
9192871182937652530,7562,2014-09-01 16:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,587.0,1.0
10738178536777088885,7503,2014-09-01 13:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,538.0,1.0
4935501984189732534,7429,2014-09-01 07:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HHVE-G5NC-GS3Z-GPY39,523.3,1.0
12127916908928544463,7241,2014-08-31 19:30:41,Reward Recipient Assignment,S-HHVE-G5NC-GS3Z-GPY39,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17256557382933285492,7240,2014-08-31 19:26:28,Ordinary Payment,S-YHEM-77CE-PV7S-GG2C7,S-HHVE-G5NC-GS3Z-GPY39,5.0,1.0
