ID,Height,timestamp,Type,From,To,Amount,Fee
2903975918329648964,780434,2020-08-03 05:24:30,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-4Y3L-HTP3-9HX5-2QU9P,26.22825,0.05145
963633555177643396,742592,2020-04-19 15:42:58,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-TH52-KGJA-R7PK-ARJA3,18.0,0.03675
2633407585129679851,741328,2020-04-16 03:00:39,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.05145
5612698798027269731,741188,2020-04-15 17:41:45,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-963P-L2KM-FB8Y-4J22W,26.0,0.0588
12360273432278418032,739107,2020-04-09 21:39:34,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-TH52-KGJA-R7PK-ARJA3,2.0,0.05145
15491217233378167065,738692,2020-04-08 18:05:13,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-TH52-KGJA-R7PK-ARJA3,3.0,0.05145
5529090204550515721,738546,2020-04-08 08:28:19,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-D2AG-7Q8V-ANDT-97MWM,5.0,0.0588
1482970922473114481,736605,2020-04-02 21:45:25,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-TH52-KGJA-R7PK-ARJA3,1.0,0.05145
1281125143460965266,736069,2020-04-01 09:51:27,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-TH52-KGJA-R7PK-ARJA3,28.0,0.03675
1793841117952355084,734565,2020-03-28 05:18:58,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-TH52-KGJA-R7PK-ARJA3,6.0,0.03675
7941632229663172409,733834,2020-03-26 03:54:50,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-KL39-FZCY-VLAE-8HTRE,2.0,0.02205
16238321769306297910,733217,2020-03-24 10:44:42,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0294
6504146873125665124,731774,2020-03-20 10:07:01,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-TBH7-YCAL-2952-BD3HG,12.0,0.0147
18021685579396741754,731014,2020-03-18 06:44:19,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-TH52-KGJA-R7PK-ARJA3,11.0,0.0441
15748754405669008194,730129,2020-03-15 19:19:12,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-6HHJ-2Q5V-BHNK-8KLJE,1.0,0.0147
7469027202802649478,729878,2020-03-15 02:43:53,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-554V-VAJV-YYQK-G3FWW,9.0,0.0147
14737363343533613283,728975,2020-03-12 14:13:12,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-4AM6-J92U-G5BW-FYZXN,10.0,0.05145
169795836241496550,727954,2020-03-09 17:21:19,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0294
1589282311395867634,725715,2020-03-03 10:48:29,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-TH52-KGJA-R7PK-ARJA3,21.0,0.0441
6910362932141766492,724897,2020-03-01 04:03:41,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-9PT9-WG8W-GX5L-AMHTA,5.0,0.0294
7743022858505003467,724692,2020-02-29 14:38:14,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-KEUM-Q42J-JJNA-5ZBE7,6.0,0.03675
16719407901821423946,724272,2020-02-28 10:20:02,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0294
1009841637550427787,723687,2020-02-26 18:39:29,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-TH52-KGJA-R7PK-ARJA3,12.0,0.0441
11338015538971964296,721079,2020-02-19 11:53:42,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.05145
7577313741852304907,721011,2020-02-19 06:38:54,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-AB9V-AU6D-J3JP-7PYNK,4.0,0.03675
8619815891677658837,720990,2020-02-19 05:16:42,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-YVL6-AREU-49VX-63CXY,2.0,0.0588
3981825432753885363,720984,2020-02-19 04:56:51,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0588
13891751754692256585,718582,2020-02-12 12:02:03,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-TH52-KGJA-R7PK-ARJA3,2.0,0.00735
6082189359726390840,718242,2020-02-11 12:56:28,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-N394-2AD2-CL63-FJSZD,11.0,0.03675
367083939116371910,717766,2020-02-10 04:42:18,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-YPJH-9PX7-GWVS-AHTAL,3.0,0.0294
9970722466690228746,717493,2020-02-09 10:44:24,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-TH52-KGJA-R7PK-ARJA3,15.0,0.0588
18208647461567083763,717176,2020-02-08 13:29:43,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0441
14003763736588704107,716910,2020-02-07 19:45:30,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-DF26-BJ85-SN2V-2KX7Z,17.0,0.02205
8886475012167545966,716031,2020-02-05 08:16:35,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-TH52-KGJA-R7PK-ARJA3,7.0,0.03675
18378546788340367253,715613,2020-02-04 04:17:01,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0588
5550695286875010855,714879,2020-02-02 03:29:20,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-TH52-KGJA-R7PK-ARJA3,12.0,0.03675
6229601002860149762,714175,2020-01-31 03:58:34,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-JYY9-BSF5-KR3M-755FE,7.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TH52-KGJA-R7PK-ARJA3,10.0,0.08085
