ID,Height,timestamp,Type,From,To,Amount,Fee
1301020199473885968,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.00491738,1.0
2878487281707258532,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.5923488,1.0
8443535395161779515,370408,2017-06-12 23:08:05,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7513267593583859384,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.53917151,1.0
15687858909160027655,370060,2017-06-11 23:33:30,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2762915573947369235,370033,2017-06-11 22:14:51,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5221143451748927248,369911,2017-06-11 13:47:53,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11823239889247884069,369898,2017-06-11 13:05:22,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13434999061091585584,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.32795389,1.0
14138362740088105441,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,3.3255506,1.0
7712119697816647915,368714,2017-06-08 05:50:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,2.90364653,1.0
9341076617632401608,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,2.80956701,1.0
3939537428358156070,367841,2017-06-05 19:08:22,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7525966251041952077,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,4.56516937,1.0
8834434533442287230,367148,2017-06-03 20:57:22,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-FPXC-PBVG-LZFX-7FMQ8,191.0,1.0
5273053436367039106,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.41697901,1.0
902540930982144632,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.62496373,1.0
11472482924998140241,365924,2017-05-31 10:46:02,Ask Order Placement,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
12596267863761149731,365924,2017-05-31 10:46:02,Ask Order Placement,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
7305465764238809378,365924,2017-05-31 10:46:02,Ask Order Placement,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
6049735124653309209,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WZCG-2445-95PR-HEV2K,0.64719265,1.0
4909127531407606566,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.56788731,1.0
1882504324252360703,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,3.38420806,1.0
2869556775662220887,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,3.36046114,1.0
3953226833469890427,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.09904222,1.0
16384339643021612243,364016,2017-05-26 02:32:26,Bid Order Placement,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
17590953040849580810,364010,2017-05-26 02:01:50,Bid Order Placement,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
8227379283690704619,364009,2017-05-26 02:00:16,Bid Order Placement,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
2003341729638216242,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.3740439,1.0
5793044740537237091,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.62428847,1.0
14318796979345719420,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.47526946,1.0
861572604224359674,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.91701815,1.0
1415041254679832738,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.89490238,1.0
14950242113050904343,362202,2017-05-21 00:29:31,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9273949100957264674,362188,2017-05-20 23:23:09,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9248631819660081936,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.7880713,1.0
7275298850831732088,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZCG-2445-95PR-HEV2K,0.0,1.0
12845633953115284431,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.06729811,1.0
6470578340184734129,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.26418411,1.0
10950731151278739091,359808,2017-05-14 07:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,3.0,1.0
3010636531290020024,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.21147317,1.0
15820787494981093483,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,3.0,1.0
15568170338739562263,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,3.0,1.0
4376847005024386578,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,3.91342842,1.0
5971200306412018816,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.93672765,1.0
11914340106458678007,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,74.75470646,1.0
7192425595306548804,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,2.01200278,1.0
6204016050314484261,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.73957486,1.0
16211922326723079062,356852,2017-05-06 01:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,2.63722227,1.0
5124387770140258816,356620,2017-05-05 09:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,3.0,1.0
10538339543551203373,356493,2017-05-05 01:15:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,14.86141892,1.0
13208038322906669767,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZCG-2445-95PR-HEV2K,3.0,1.0
612609516693514684,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZCG-2445-95PR-HEV2K,3.0,1.0
15514715176974027075,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.61545108,1.0
3586245769158046709,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,8.56314739,1.0
9333457877611488843,355631,2017-05-02 15:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,3.0,1.0
14213154163149287401,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,10.63376858,1.0
6573298166184048366,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZCG-2445-95PR-HEV2K,3.0,1.0
7749173513555467361,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,2.89192052,1.0
12771171674161483433,354511,2017-04-29 11:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,3.0,1.0
13114345827149185472,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,7.14366893,1.0
3980124830198995380,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,1.01472408,1.0
5379249895031700027,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WZCG-2445-95PR-HEV2K,0.48058888,1.0
12663630236043614150,353504,2017-04-26 16:17:15,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7732849200463208105,353492,2017-04-26 15:20:18,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16072748411773302571,353408,2017-04-26 10:17:35,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8002487209917022397,353124,2017-04-25 14:44:56,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1294217803678209917,352836,2017-04-24 19:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,3.0,1.0
294299067343975026,311232,2016-12-29 11:52:32,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12411865299264400006,311226,2016-12-29 11:36:43,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1635560349597020034,311226,2016-12-29 11:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
3563594095626164209,311226,2016-12-29 11:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
1442833447556191284,311223,2016-12-29 11:16:29,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-QERX-ZM43-UVAK-5XH4E,11.0,1.0
493887043222519320,310937,2016-12-28 16:05:06,Arbitrary Message,S-RXAA-AYTU-SZE8-DYS5L,S-WZCG-2445-95PR-HEV2K,0.0,1.0
16935091449663087121,310935,2016-12-28 15:59:05,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-RXAA-AYTU-SZE8-DYS5L,10.0,1.0
9604509374047257529,310914,2016-12-28 14:44:15,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-FPXC-PBVG-LZFX-7FMQ8,8001.0,1.0
17498441656989382287,310895,2016-12-28 13:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
625694925995400076,310895,2016-12-28 13:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
182047686140720919,310894,2016-12-28 13:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
1793490440874599484,310866,2016-12-28 11:39:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WZCG-2445-95PR-HEV2K,1000.0,1.0
9571396262723499031,310315,2016-12-26 22:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
11326374458693305120,310315,2016-12-26 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
5915175183486006883,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
11051649177701918847,310302,2016-12-26 21:14:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WZCG-2445-95PR-HEV2K,1000.0,1.0
10044744067822121727,309761,2016-12-25 09:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
8743313397655153663,309761,2016-12-25 09:30:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
697998642249010630,309760,2016-12-25 09:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
12933911050794591025,309755,2016-12-25 09:09:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WZCG-2445-95PR-HEV2K,3925.0,1.0
8632953783149768610,309514,2016-12-24 16:40:05,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11839954690494854751,309459,2016-12-24 12:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
14791830329317862035,309453,2016-12-24 12:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
3523195347511478076,309452,2016-12-24 12:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
278396536444382721,309399,2016-12-24 09:09:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WZCG-2445-95PR-HEV2K,1000.0,1.0
10656138450247798798,308844,2016-12-22 19:40:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WZCG-2445-95PR-HEV2K,1000.0,1.0
15341532389548213341,308782,2016-12-22 15:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
7875782797022003026,308782,2016-12-22 15:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
17884984874048003275,308781,2016-12-22 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
3606637773253320817,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
10677861942233864846,308467,2016-12-21 18:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
4932956340495127920,308467,2016-12-21 18:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
16541975140194417890,308235,2016-12-21 03:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
3000662227297466961,308235,2016-12-21 03:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
5986024178847317266,308235,2016-12-21 03:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
14819468769460168536,289868,2016-10-30 17:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
15934169397486243449,289868,2016-10-30 17:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
14141801377196829326,289590,2016-10-29 20:33:01,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-WZCG-2445-95PR-HEV2K,0.0,1.0
14948168162676009891,289581,2016-10-29 19:57:30,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-WZCG-2445-95PR-HEV2K,0.0,1.0
6424214434659321620,289555,2016-10-29 18:09:57,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-FPXC-PBVG-LZFX-7FMQ8,2.0,1.0
4735363583506259554,289536,2016-10-29 16:48:20,Reward Recipient Assignment,S-WZCG-2445-95PR-HEV2K,S-WZCG-2445-95PR-HEV2K,0.0,1.0
13515759841464106952,289528,2016-10-29 16:12:34,Ordinary Payment,S-WZCG-2445-95PR-HEV2K,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16574125005122890243,289479,2016-10-29 12:56:33,Account Update,S-WZCG-2445-95PR-HEV2K,,0.0,1.0
12958817586378760120,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZCG-2445-95PR-HEV2K,5.0,1.0
17272802705842285457,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZCG-2445-95PR-HEV2K,5.0,1.0
3692066110982604157,289476,2016-10-29 12:35:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZCG-2445-95PR-HEV2K,3.0,1.0
