ID,Height,timestamp,Type,From,To,Amount,Fee
11122974218778441710,1289032,2024-06-17 01:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.01452789,0.02
18288724181075159028,1269354,2024-04-23 08:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.00056275,0.02
2644785233950052857,1263704,2024-04-07 15:25:33,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.01
2947339358787293327,1243453,2024-02-11 08:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,29.99560672,0.02
15830266879238623193,1217810,2023-12-02 02:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,29.99117308,0.02
11926426838568325222,1205108,2023-10-27 18:37:20,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.01
10869043881478205261,1204853,2023-10-27 01:41:45,Reward Recipient Assignment,S-86YK-RWZ4-EQ5D-D8DFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
11417371266342200906,1202306,2023-10-19 23:37:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-86YK-RWZ4-EQ5D-D8DFH,9.9994536,0.02
5890361407679291932,1202212,2023-10-19 17:15:39,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.03
10100631864241218377,1193933,2023-09-26 17:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-86YK-RWZ4-EQ5D-D8DFH,9.9959155,0.02
5395251369737758255,1185665,2023-09-03 17:32:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-86YK-RWZ4-EQ5D-D8DFH,10.00054545,0.02
13441648700388468568,1177730,2023-08-12 16:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-86YK-RWZ4-EQ5D-D8DFH,9.99897317,0.02
15987221291765761128,1169255,2023-07-20 02:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-86YK-RWZ4-EQ5D-D8DFH,10.00024407,0.02
9496369849354012279,1159378,2023-06-22 15:40:24,Reward Recipient Assignment,S-86YK-RWZ4-EQ5D-D8DFH,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3995212682248787964,1132387,2023-04-08 15:06:42,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.03
16928900072075808474,1129204,2023-03-30 18:32:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.02863904,0.02
3244123746437718924,1115703,2023-02-21 06:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.01028497,0.02
9326272399888877747,1103274,2023-01-17 17:02:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.0135093,0.02
6213125778983412078,1088824,2022-12-08 12:52:32,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.01
17156016667364787455,1088777,2022-12-08 09:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.00654718,0.02
13851027922587842595,1085318,2022-11-28 19:08:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-86YK-RWZ4-EQ5D-D8DFH,0.05,0.02
11373948436667354032,1063049,2022-09-27 21:36:38,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.03
10028024650085345652,1063045,2022-09-27 21:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.01026371,0.02
3763359598307217611,1047894,2022-08-16 18:32:30,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.01
4526242279958978921,1047470,2022-08-15 14:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,29.99900717,0.02
13929698536747155958,1033421,2022-07-07 12:54:30,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.01
7586690410661578293,1030790,2022-06-30 05:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,30.00047141,0.02
6496789046605705203,1012335,2022-05-09 22:09:59,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.00735
12330916584113201191,1010831,2022-05-05 17:51:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-86YK-RWZ4-EQ5D-D8DFH,1.0,0.02
16888716333350029894,1010831,2022-05-05 17:51:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-86YK-RWZ4-EQ5D-D8DFH,0.05,0.02
4932782815260739081,1009175,2022-05-01 03:26:53,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.02205
15413663353165219692,1009106,2022-04-30 22:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-86YK-RWZ4-EQ5D-D8DFH,29.99802189,0.0147
3279260637500668598,1009032,2022-04-30 17:47:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-86YK-RWZ4-EQ5D-D8DFH,0.05,0.02
6505126774966507824,1004657,2022-04-18 13:45:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-86YK-RWZ4-EQ5D-D8DFH,0.05,0.02
352232978532330526,1004484,2022-04-18 02:22:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-86YK-RWZ4-EQ5D-D8DFH,0.02205,0.00735
9823305013055315655,1004338,2022-04-17 16:41:25,Add Commitment,S-86YK-RWZ4-EQ5D-D8DFH,,0.0,0.00735
1312774998977411648,984443,2022-02-21 09:37:06,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-86YK-RWZ4-EQ5D-D8DFH,50.0,0.00735
7994154379884829122,970007,2022-01-12 06:37:05,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-86YK-RWZ4-EQ5D-D8DFH,35.0,0.0147
2973440188738810485,967288,2022-01-04 17:22:28,Reward Recipient Assignment,S-86YK-RWZ4-EQ5D-D8DFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8107989796425572358,967287,2022-01-04 17:17:41,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-86YK-RWZ4-EQ5D-D8DFH,0.02205,0.00735
11298592839512394161,966678,2022-01-03 00:34:18,Reward Recipient Assignment,S-86YK-RWZ4-EQ5D-D8DFH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
3331895164568870869,966599,2022-01-02 19:06:23,Reward Recipient Assignment,S-86YK-RWZ4-EQ5D-D8DFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5853133283405201939,966561,2022-01-02 16:44:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-86YK-RWZ4-EQ5D-D8DFH,0.0147,0.0147
