ID,Height,timestamp,Type,From,To,Amount,Fee
7675321933396361825,712876,2020-01-27 12:42:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ZNM-YQ2F-N8KV-DFQ79,0.0,0.06615
16724547387361218746,524634,2018-08-18 19:35:17,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,7800.0,1.0
15813018318544441907,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9ZNM-YQ2F-N8KV-DFQ79,0.0,1.0
6931127987910735375,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9ZNM-YQ2F-N8KV-DFQ79,0.0,1.0
6227035852066748692,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9ZNM-YQ2F-N8KV-DFQ79,0.0,1.0
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZNM-YQ2F-N8KV-DFQ79,100.38941532,0.1
14925150891508121574,503764,2018-06-21 10:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZNM-YQ2F-N8KV-DFQ79,100.42878039,1.0
3172206299492434492,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZNM-YQ2F-N8KV-DFQ79,100.95201144,1.0
16253021651434367982,502872,2018-06-18 23:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZNM-YQ2F-N8KV-DFQ79,100.30449384,1.0
14544174146207504179,502469,2018-06-17 19:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZNM-YQ2F-N8KV-DFQ79,100.34521597,1.0
177858611631149306,502081,2018-06-16 18:01:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZNM-YQ2F-N8KV-DFQ79,100.79780716,1.0
2277907288405230586,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,93.75312291,1.0
10917393673657790288,500788,2018-06-13 01:56:08,Reward Recipient Assignment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3046068024694426554,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,63.6198692,1.0
10360756943891252019,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,181.60536671,1.0
8485997870697669565,493549,2018-05-23 19:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,359.86960568,1.0
3191380750444171434,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,203.08998694,1.0
13891145607882110041,489522,2018-05-12 12:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,652.26421458,1.0
9727212021720755590,488237,2018-05-08 22:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,233.09317088,1.0
6653812452290813618,485700,2018-05-01 19:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,170.97560637,1.0
7993477970414818968,483181,2018-04-24 19:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,189.09275155,1.0
9307738342800225953,480644,2018-04-17 16:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,182.99696874,1.0
14961085025017622935,478129,2018-04-10 15:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,478.56231779,1.0
12201966242163446678,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9ZNM-YQ2F-N8KV-DFQ79,0.00195103,1.0
12469289388266883201,476499,2018-04-06 01:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,123.02768706,1.0
7738879565353549600,473977,2018-03-30 00:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,114.40372649,1.0
14583295448046194234,471442,2018-03-22 22:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,88.10069506,1.0
14655426723039358720,468919,2018-03-15 21:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,405.64424235,1.0
13300985919820772635,467774,2018-03-12 16:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,175.39046942,1.0
17147836863363508652,465262,2018-03-05 15:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,574.80078547,1.0
2534249138369979464,463156,2018-02-27 17:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,196.71138545,1.0
12889010798638304424,460637,2018-02-20 17:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,235.14127541,1.0
7803645913105079676,458112,2018-02-13 15:42:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,154.95535018,1.0
11269705673868577134,455600,2018-02-06 14:53:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,193.90233836,1.0
12444469559990927328,453056,2018-01-30 12:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.31939495,1.0
11302873529249244613,450882,2018-01-24 10:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.83431362,1.0
13845572226786147669,448567,2018-01-17 23:18:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.40787818,1.0
5024067000070320447,446533,2018-01-12 07:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,252.47209504,1.0
17039297409318519046,444719,2018-01-07 04:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.31088593,1.0
4371265119754440433,442652,2018-01-01 10:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.08139426,1.0
4784258896990128052,440316,2017-12-25 21:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,253.07214146,1.0
10072666748409496214,438712,2017-12-21 09:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,251.3035177,1.0
13022806936316426687,437889,2017-12-19 02:26:15,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
3755394124934899552,436960,2017-12-16 11:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.08885325,1.0
2804904471272484832,435977,2017-12-13 17:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,252.47879506,1.0
2615353005627769615,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,178.18070384,1.0
9922175610669121863,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,177.59448556,1.0
2366318252866751987,432927,2017-12-05 05:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,251.04362588,1.0
4684335216960392520,431757,2017-12-01 23:00:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.86997762,1.0
9639220322808155990,430348,2017-11-28 00:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.25844991,1.0
10058312868142959278,430223,2017-11-27 16:18:02,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
16207194827037409385,429121,2017-11-24 14:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,732.60970751,1.0
16278301316160240377,428186,2017-11-21 23:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.06284312,1.0
793729623386809635,426780,2017-11-18 01:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,252.0691879,1.0
1233076109854337541,425479,2017-11-14 09:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,254.57839927,1.0
7876376789054386050,423538,2017-11-08 23:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.160149,1.0
13682364684613583306,422117,2017-11-05 00:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,251.57758812,1.0
3802479956712279606,420913,2017-11-01 15:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,253.16661651,1.0
4359505156483709018,419865,2017-10-29 16:56:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,253.3728393,1.0
4648466328837777929,418661,2017-10-26 08:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,825.61366992,1.0
15886674582434857857,417382,2017-10-22 18:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,253.54292848,1.0
5290676011942738336,416145,2017-10-19 07:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.8283908,1.0
444000640344273045,415696,2017-10-18 01:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,846.60422468,1.0
15922151178676581596,415666,2017-10-17 23:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,826.22214718,1.0
11122804988760682660,415363,2017-10-17 02:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.40933444,1.0
12194114492354135189,414370,2017-10-14 08:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.03467264,1.0
11515651931915255497,414016,2017-10-13 08:24:33,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
12552027499172315123,412948,2017-10-10 08:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,304.60529127,1.0
14125034937648123627,411532,2017-10-06 09:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,770.29120427,1.0
4746245757371407598,410889,2017-10-04 14:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.46558726,1.0
14993695010260267901,409716,2017-10-01 07:38:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,250.28681043,1.0
7904760844420127779,408719,2017-09-28 12:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,249.61417767,1.0
12128300421793606834,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,0.00344187,1.0
359875094458828384,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,1108.29937257,1.0
4452453853169120212,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,293.82969854,1.0
15997950706938985894,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,79.90875324,1.0
7112276040819863327,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,444.38031163,1.0
2926459733390692184,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,288.91924901,1.0
8399066195404385230,400274,2017-09-04 21:38:50,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-EH6C-PUCD-PDQJ-FXCYH,318.0,1.0
7943977381419696157,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,313.92155042,1.0
17028469484374885068,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9ZNM-YQ2F-N8KV-DFQ79,0.42888802,1.0
17699167612510559568,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,212.34836107,1.0
9808069035443908852,398068,2017-08-29 17:40:43,Token Transfer,S-9ZNM-YQ2F-N8KV-DFQ79,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2349671637512249297,398065,2017-08-29 17:15:01,Bid Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
8255342615859226735,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,313.21227704,1.0
5554838407830809374,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9ZNM-YQ2F-N8KV-DFQ79,0.0,1.0
5016622404593705744,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,186.00537991,1.0
15164083489628073601,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,314.01697372,1.0
7897268774266506199,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,10.53610072,1.0
7068942294353992173,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,10.9417481,1.0
6379908433802675343,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,449.57218643,1.0
11462956486296632229,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,794.45451376,1.0
3746212403376680817,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,316.29302978,1.0
5782287017933791183,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,203.70663643,1.0
8729739842547783571,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,259.42998325,1.0
383110647703813757,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,242.32044796,1.0
17036243293372157827,387849,2017-08-01 03:38:09,Ask Order Cancellation,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
3129160591079462874,387849,2017-08-01 03:38:09,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,2450.0,1.0
8841171979500089659,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,343.15029339,1.0
4361919448420540883,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,16.71693536,1.0
1369336919870298336,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,59.52604131,1.0
1987600717853730644,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,6.77667694,1.0
2350774381977452680,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,1565.30228508,1.0
6781612384553959939,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,117.36927195,1.0
7987909049228505374,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,4.44257397,1.0
2498458227829232786,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,12.87184353,1.0
16125387354072957175,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,49.03074436,1.0
10901331525195850796,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,80.39279953,1.0
9087533726337134801,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,16.59229831,1.0
437114662935669437,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,14.15038266,1.0
9319441196004849151,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,105.97653692,1.0
1400963100473054498,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,78.14235454,1.0
14958997898384412770,382499,2017-07-16 18:02:04,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
11104049583972812511,382410,2017-07-16 12:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,889.44217868,1.0
7020091803247628076,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,32.96909767,1.0
3607401563225611803,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,75.43571324,1.0
6916751243890845664,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,97.12902744,1.0
3313969613378939103,381962,2017-07-15 06:02:52,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,4250.0,1.0
12961194615045316113,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,26.41297688,1.0
4585231250325945566,381790,2017-07-14 18:35:39,Ask Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
9537740532536823675,381789,2017-07-14 18:32:43,Ask Order Cancellation,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
4455419712294154256,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,30.47309134,1.0
15734023300739075673,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,53.2948246,1.0
15737885237572858352,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,5.60450615,1.0
3705788795914804844,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,13.30097114,1.0
5221155630969664177,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,9.33007415,1.0
11973130305942418226,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,28.30207888,1.0
13304411098172945609,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,166.75100509,1.0
16747857290295292731,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,10.24204361,1.0
14265161409000660086,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,21.46417411,1.0
13126921464509108676,380902,2017-07-12 06:57:25,Ordinary Payment,S-9ZNM-YQ2F-N8KV-DFQ79,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
1699812103801336940,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,162.24588473,1.0
8296156897299163676,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9ZNM-YQ2F-N8KV-DFQ79,9.70126179,1.0
17769345343044059993,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-9ZNM-YQ2F-N8KV-DFQ79,99.38768094,1.0
12365294783395580360,380461,2017-07-11 01:35:26,Ask Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
14530690701889931093,380461,2017-07-11 01:35:26,Ask Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
17704332471560009153,380461,2017-07-11 01:35:26,Ask Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
4288081575086962568,380461,2017-07-11 01:35:26,Ask Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
10553026150989371109,380459,2017-07-11 01:30:38,Ask Order Cancellation,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
13467395830600670589,380459,2017-07-11 01:30:38,Ask Order Cancellation,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
14547045417211359542,380459,2017-07-11 01:30:38,Ask Order Cancellation,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
3614748772680778218,380459,2017-07-11 01:30:38,Ask Order Cancellation,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
13034388245857361521,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,73.36756944,1.0
15507303830991111962,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,11.37331402,1.0
8782815545888708487,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,12.69344448,1.0
9656952424561743931,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,13.83986675,1.0
16294300841075904642,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,16.43199195,1.0
2127786650630338074,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,96.78838973,1.0
11522014492585804859,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9ZNM-YQ2F-N8KV-DFQ79,178.08,1.0
7042870948050355868,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,15.62095562,1.0
15419743133201231215,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9ZNM-YQ2F-N8KV-DFQ79,38.76333333,1.0
15174742066648364647,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,118.58089809,1.0
3757507051862311427,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,54.53871309,1.0
11969134244454898319,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZNM-YQ2F-N8KV-DFQ79,224.43459734,1.0
8081761677309026850,378493,2017-07-05 13:21:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-9ZNM-YQ2F-N8KV-DFQ79,7.03416406,1.0
10062818311377497694,378249,2017-07-04 21:15:51,Ask Order Placement,S-9ZNM-YQ2F-N8KV-DFQ79,,0.0,1.0
