ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL73-X2KF-CFJH-223MR,1e-08,0.63945
14108577673635495849,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.10249168,1.0
355019748663364197,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.30988132,1.0
12396156665849094007,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.07509789,1.0
13351258228635604603,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.32142291,1.0
4441512028189449146,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.30055979,1.0
17505294465546885076,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.3066911,1.0
3469828169385957323,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.34718821,1.0
16890073456299331931,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.2318505,1.0
7966551940093895743,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,37.98550509,1.0
16329794209767311675,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.22841208,1.0
3160092038023634783,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.45859173,1.0
10751709816272750401,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,12.79602982,1.0
11056835369876740112,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.34369698,1.0
15817798916114020435,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.9514285,1.0
6679097914051990472,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,21.38722422,1.0
10839556930492105167,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,11.12119149,1.0
14636696493879973618,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.48893,1.0
11769010425887880247,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,23.2372445,1.0
13983186502624434016,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,23.2372445,1.0
1525985473469601328,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,1.66489582,1.0
1435564964460979820,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.47331775,1.0
4922939401277638105,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.26674444,1.0
5673351338974095003,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,1.19664066,1.0
397724790274512293,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,25.6867351,1.0
3454581850994783788,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.16694533,1.0
7103254412246565645,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.06833975,1.0
18380597620455334466,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,1.29992194,1.0
16173654624822074626,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,27.67640438,1.0
4622460449753840609,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,20.5311301,1.0
11466856747434907755,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,23.49181239,1.0
11229953531809980124,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,21.55555832,1.0
15451371875571175604,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,14.21182687,1.0
12997860287149649551,448730,2018-01-18 10:00:56,Ordinary Payment,S-YL73-X2KF-CFJH-223MR,S-2LL4-C4P7-66BG-H6BKM,3.0,1.0
4253288028453571552,448729,2018-01-18 09:54:40,Ordinary Payment,S-YL73-X2KF-CFJH-223MR,S-3W7H-ALN8-FRE4-5NN6S,9.0,1.0
12322121004994997619,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL73-X2KF-CFJH-223MR,28.27313166,1.0
14147778264789592764,448071,2018-01-16 14:11:43,Reward Recipient Assignment,S-YL73-X2KF-CFJH-223MR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3727291630305333516,447689,2018-01-15 12:21:12,Reward Recipient Assignment,S-YL73-X2KF-CFJH-223MR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6013367573990388488,447688,2018-01-15 12:13:51,Account Update,S-YL73-X2KF-CFJH-223MR,,0.0,1.0
9104088713786537830,447684,2018-01-15 12:01:33,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-YL73-X2KF-CFJH-223MR,1.0,1.0
6381798603212034518,447668,2018-01-15 11:06:16,Ordinary Payment,S-3W7H-ALN8-FRE4-5NN6S,S-YL73-X2KF-CFJH-223MR,5.0,1.0
16688418198741533406,447648,2018-01-15 09:47:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YL73-X2KF-CFJH-223MR,1.0,1.0
