ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8RMJ-TU54-YP7V-75C9X,6.59e-06,0.0735
3721317957672018801,936684,2021-10-11 15:46:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8RMJ-TU54-YP7V-75C9X,1e-08,0.05
8043259939477586150,936684,2021-10-11 15:46:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8RMJ-TU54-YP7V-75C9X,0.0,0.05
18227788759623482768,925741,2021-09-11 05:48:49,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-WB8B-LZRH-ASR2-8SPRP,0.53708999,0.01
10389125850855467564,925740,2021-09-11 05:44:33,Remove Commitment,S-8RMJ-TU54-YP7V-75C9X,,0.0,0.02205
18043646552759807301,906176,2021-07-18 20:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RMJ-TU54-YP7V-75C9X,0.05,0.00735
8446267474480501033,905987,2021-07-18 07:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RMJ-TU54-YP7V-75C9X,0.05,0.00735
11705375924243946146,905930,2021-07-18 04:06:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8RMJ-TU54-YP7V-75C9X,1e-08,0.05
1911709941314847464,905930,2021-07-18 04:06:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8RMJ-TU54-YP7V-75C9X,0.0,0.05
327924573836361802,905837,2021-07-17 22:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RMJ-TU54-YP7V-75C9X,0.05,0.00735
9873923108730324256,905821,2021-07-17 21:01:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8RMJ-TU54-YP7V-75C9X,0.0,0.04
6045256935366406709,905821,2021-07-17 21:01:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8RMJ-TU54-YP7V-75C9X,1e-08,0.04
1420944848194664220,905301,2021-07-16 10:22:50,Add Commitment,S-8RMJ-TU54-YP7V-75C9X,,0.0,0.00735
1101995542999965239,905295,2021-07-16 09:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RMJ-TU54-YP7V-75C9X,0.05,0.00735
2095489338746259464,904589,2021-07-14 10:47:01,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.0147
56293571063076609,904588,2021-07-14 10:42:57,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
14583262996095560955,904347,2021-07-13 18:49:18,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.0147
1672956556276862203,904341,2021-07-13 18:23:37,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-N7YQ-5MW5-NCHD-DXKUA,1e-05,0.0147
8521245168566418789,904335,2021-07-13 17:57:03,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
1048088953068431472,904325,2021-07-13 17:15:39,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
15110595055968094331,903852,2021-07-12 09:23:28,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
12301603194510771403,903847,2021-07-12 09:07:01,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
320147100716832499,902268,2021-07-08 00:01:48,Account Update,S-8RMJ-TU54-YP7V-75C9X,,0.0,0.00735
11330234081124219581,902267,2021-07-07 23:56:34,Account Update,S-8RMJ-TU54-YP7V-75C9X,,0.0,0.00735
7891494226780494814,902166,2021-07-07 17:10:03,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4643108443221932018,902099,2021-07-07 12:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RMJ-TU54-YP7V-75C9X,0.05,0.0147
15759156727585214130,902095,2021-07-07 12:32:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8RMJ-TU54-YP7V-75C9X,0.2,0.0294
14520108573232957764,899387,2021-06-29 23:51:48,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
11299336780918577519,899374,2021-06-29 22:56:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8RMJ-TU54-YP7V-75C9X,0.0147,0.0147
528197759240508289,899180,2021-06-29 10:01:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8RMJ-TU54-YP7V-75C9X,0.02205,0.02205
4497393657518499273,899176,2021-06-29 09:42:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8RMJ-TU54-YP7V-75C9X,0.3,0.02205
