ID,Height,timestamp,Type,From,To,Amount,Fee
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.70143185,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.48563749,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.82547442,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.44901945,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.37385314,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,3.25254223,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.29130549,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.08370248,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.47501466,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.97206925,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.52743054,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.67863358,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.69964262,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.65140312,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.86885689,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.77625523,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.93739141,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.24810562,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.15327562,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.84769618,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.9090652,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.29444674,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.60864556,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.05567314,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.33368404,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.53030671,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.03155486,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.31624206,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.40561432,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.99780614,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.06690365,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.02566027,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.18956746,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.62162073,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.82319059,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.07404466,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.18556241,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.27363297,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.7739781,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.22952489,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.41959023,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.10368724,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.82479284,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.8956213,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.90886391,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.72081901,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.77016896,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.08996212,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.75095548,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.1884914,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.77421046,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.41176469,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.59304456,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.1918395,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.05469019,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.4010477,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.30667182,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.4357609,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.14167087,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.23562107,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.18146073,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.35137383,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.3252235,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.02210981,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.0574685,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.28284826,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.97886501,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.05930925,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.19109927,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.67090132,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.53543551,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.83623187,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.86805805,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.70738338,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.12374936,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.77192317,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.63444962,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.80145439,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.64459072,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.83579207,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.38574218,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.84825968,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.66663906,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.29657147,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,2.5571256,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.71763633,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.45592878,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.30356459,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.40908522,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.20917293,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,1.42985871,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.64302971,0.0147
10665044335040029192,922444,2021-09-02 01:43:57,Reward Recipient Assignment,S-QNL7-WANL-9KWU-CM8E7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3027084630187316208,922443,2021-09-02 01:39:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QNL7-WANL-9KWU-CM8E7,0.0147,0.0147
12944829571859608674,922351,2021-09-01 19:39:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QNL7-WANL-9KWU-CM8E7,0.02205,0.02205
