ID,Height,timestamp,Type,From,To,Amount,Fee
12984530765763581592,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LDCA-U988-NNG5-D8E3U,0.0,1.0
2444425968451570788,164325,2015-11-14 02:00:36,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,857.0,1.0
11890173330644804990,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LDCA-U988-NNG5-D8E3U,368.99028678,1.0
7464062770551773385,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LDCA-U988-NNG5-D8E3U,489.45625925,1.0
3186888247294184377,146406,2015-09-24 23:20:48,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
5527129147814009683,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-LDCA-U988-NNG5-D8E3U,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8538774671844164968,140910,2015-09-09 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,306.47300771,1.0
5415380802482018643,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,301.66327153,1.0
1354901257823987387,134253,2015-08-21 22:59:58,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
568619796277962626,132880,2015-08-18 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,300.61623112,1.0
8921960732491989286,126261,2015-07-30 14:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LDCA-U988-NNG5-D8E3U,301.0620723,1.0
3608208674090918821,123535,2015-07-22 23:39:24,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,554.0,1.0
5421873574944992948,121533,2015-07-17 09:14:51,Reward Recipient Assignment,S-LDCA-U988-NNG5-D8E3U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11738308814960969967,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.66005719,1.0
9602950865146958332,120401,2015-07-14 05:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,92.83531304,1.0
18315119294858830402,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,88.12135568,1.0
8308203841853693370,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.15862173,1.0
2007688311347206828,115520,2015-06-30 13:23:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,276.45237758,1.0
2441636171241013445,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,87.56464652,1.0
4971179043193496118,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.35667897,1.0
13294623075662159617,112910,2015-06-23 06:01:52,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,702.0,1.0
12525992083738421370,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.50703033,1.0
982563810447691062,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.1095319,1.0
7112950062710465399,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.23781016,1.0
487366821933590225,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,30.60609567,1.0
952860997519509999,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.19566396,1.0
96304368445936411,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.06956917,1.0
13311928650730636198,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,41.95957967,1.0
15366142970884883746,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,32.15791261,1.0
11219122363230803647,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.6281921,1.0
12043577861723742479,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,32.78241606,1.0
6271654195454344476,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,14.38119035,1.0
13316483577278801699,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.21953348,1.0
15930783361858390654,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.44134558,1.0
8252340428674928050,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.37156899,1.0
5899297345231169594,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.52476275,1.0
17418042379753037474,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.12716823,1.0
6556652703682726958,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,21.73292203,1.0
4588692162494064624,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.87730867,1.0
13795456032707100049,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.76608849,1.0
10524845772488035968,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.45294566,1.0
13978992136906141210,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,12.82478344,1.0
6308585337609358842,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.94531553,1.0
7812390065221703650,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,22.37314145,1.0
9923524723284076690,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.70042436,1.0
10339780963596047042,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.88311851,1.0
15705833732449634683,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.24740522,1.0
15428615021057162293,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.94604009,1.0
14429078565489521355,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,14.82877284,1.0
6584270246433234663,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,18.98951712,1.0
12012225410647304220,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,87.28123633,1.0
2995713266616969407,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.07264404,1.0
17828719138429782346,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.15259269,1.0
16446379408753864716,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.06409254,1.0
5808249950073618415,105201,2015-06-01 16:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.38567981,1.0
12571946215651177098,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,19.64478764,1.0
13164416649143424208,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.7567785,1.0
15133627838250751482,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,34.44782261,1.0
7677507707322036973,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.05121632,1.0
10538965713970884465,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,29.39456176,1.0
9591709857269136648,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.48211892,1.0
455106669951939645,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,11.45519057,1.0
6053891602406029980,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.98468813,1.0
2027738447418071549,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,18.83419671,1.0
14861743924039434800,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.05076567,1.0
5800805081950662909,102903,2015-05-26 06:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.2923878,1.0
13504713010219896718,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,12.04293728,1.0
16432811666722358211,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.5236612,1.0
11717128256416750194,101900,2015-05-23 11:06:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.60553797,1.0
1489688003898499125,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.25168247,1.0
5535775762954082442,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,52.89270553,1.0
7238019273385243029,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.95940135,1.0
9728429034196612654,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,13.41248052,1.0
11975215574988606870,101357,2015-05-21 22:50:40,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,1069.0,1.0
5213894414408777018,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.93579806,1.0
13108723491071616267,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.04521888,1.0
13564961706679029075,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.08082076,1.0
3073902603540255942,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.05801012,1.0
14351109596622075581,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.77197061,1.0
14868493073765257831,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.12065388,1.0
13682033305457356210,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,37.12702746,1.0
3903524462896550676,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,25.94979172,1.0
11090577245478592708,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,21.91332127,1.0
7162336463875541167,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.90843202,1.0
17709218378136440638,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,17.46258671,1.0
13149278629000634297,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,17.08140489,1.0
1838657001050681992,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.90417901,1.0
13384552234170225114,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,20.60751191,1.0
14241471807933641320,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.68224971,1.0
4717451092768778718,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.1881296,1.0
11836142777510733507,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,17.07349348,1.0
8795504066317188113,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.24083685,1.0
3208357066271170957,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.09754942,1.0
6667369636967996277,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,22.70106949,1.0
11008185219226301458,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,33.53872068,1.0
17911400626635468035,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,48.85368436,1.0
7016540770611821145,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,12.35662482,1.0
5409368037170248779,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.90381334,1.0
17047051123209750328,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.83598606,1.0
12125761765476134492,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,9.14637081,1.0
2583210361079882554,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.02356573,1.0
16362656263077169827,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.26899128,1.0
11667274104277187535,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,10.32528522,1.0
12511899189654284028,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,18.01900113,1.0
5874749443228806045,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.58603488,1.0
10596181515331063416,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.12357442,1.0
9003947241492479429,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,13.44804142,1.0
3030841675065672298,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,43.81631818,1.0
12148485953867758833,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.30424219,1.0
13277656614850177523,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,11.89133413,1.0
5820565108730517511,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.70014115,1.0
8109577789593689227,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.92323288,1.0
834947474492923673,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,13.86279479,1.0
153547176064936311,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,24.46395859,1.0
16751494466031287206,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,28.79841449,1.0
5670966970180135729,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.5613558,1.0
914245152165444422,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.72382851,1.0
14304795421139429586,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.24249079,1.0
10923018831848198342,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.98369409,1.0
7575709919513772604,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.59270672,1.0
8848737463237969683,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.79335921,1.0
16252908680965799395,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,13.76948818,1.0
8489469668985407160,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.95129731,1.0
1841341028177093795,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,7.14726757,1.0
1076336879002494692,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,34.90808921,1.0
7163653939344267862,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.71572837,1.0
6862202827876284317,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.26059443,1.0
3618772973622977364,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,159.57275884,1.0
4163532802755045940,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,15.92194463,1.0
18239132993934782933,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,30.95655419,1.0
1446185072095065235,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.42773004,1.0
5841054746837579990,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,11.09191991,1.0
9851766762823835667,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.16566626,1.0
742729844191609497,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.37083087,1.0
6890078098778183355,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,19.81375574,1.0
15567513424018467042,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.87340459,1.0
9472674627109189365,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.54439907,1.0
1556138525704293289,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,2.21531224,1.0
6865070065121230152,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,27.34352104,1.0
15400382860866232717,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,6.2926738,1.0
13115065006652238785,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.39654514,1.0
2554723568984411736,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.92027994,1.0
6771041748185209820,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,57.9997192,1.0
10003597704703146395,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.65446227,1.0
6801519383958697117,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,14.19268488,1.0
14878152422954760430,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.61104521,1.0
17764404846346636434,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,4.05521913,1.0
5311035877414119201,89058,2015-04-17 13:56:19,Ordinary Payment,S-LDCA-U988-NNG5-D8E3U,S-69YD-XX8Y-CR4G-GE2Y5,1475.0,1.0
8146056117336698876,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,3.27780433,1.0
8066600901065888068,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.45593882,1.0
6761182984368737637,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,32.10134531,1.0
3859776233410272433,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.14952024,1.0
12767645336643889548,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,116.58531193,1.0
3234817568824501405,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.67139675,1.0
15707506276596687510,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,5.32964606,1.0
16144147581407126549,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,16.61399591,1.0
3124966727431381987,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LDCA-U988-NNG5-D8E3U,8.22361268,1.0
