ID,Height,timestamp,Type,From,To,Amount,Fee
5665708734585631537,437498,2017-12-18 00:19:00,Ordinary Payment,S-QLQQ-G28K-JSJG-EKX52,S-HK9D-P74Q-XDEJ-D6PGM,25997.0,3.0
5065826333072056944,436705,2017-12-15 19:02:47,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,2000.0,1.0
10977078139204066401,430893,2017-11-29 12:50:30,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,2000.0,1.0
9221185916163168917,424856,2017-11-12 16:07:14,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,2000.0,1.0
8112604674181527950,421566,2017-11-03 11:24:51,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
15984296459041160291,417389,2017-10-22 18:48:30,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
18292892135648816034,409207,2017-09-29 21:28:51,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
9577286246155426046,404205,2017-09-15 21:15:56,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
2113447336228374597,401161,2017-09-07 09:12:00,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
15536165561571714431,399833,2017-09-03 15:59:02,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,500.0,1.0
15370182345843895383,398121,2017-08-29 21:03:44,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
6240096233587582107,397576,2017-08-28 08:31:10,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
9297338821115533189,393023,2017-08-15 14:45:20,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
5509057031761060354,389036,2017-08-04 11:32:32,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
16524090784010493692,387916,2017-08-01 08:48:06,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
2846108195401512690,387323,2017-07-30 15:58:06,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
2372044899237881511,383236,2017-07-18 19:34:59,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
15758835005364708625,379554,2017-07-08 12:36:41,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
17002428112113972936,378780,2017-07-06 08:43:00,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1450.0,1.0
11734795963702963393,378168,2017-07-04 15:52:27,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1700.0,1.0
3918710582902458582,377996,2017-07-04 03:57:39,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,843.0,1.0
3458305880197169035,377992,2017-07-04 03:45:28,Ordinary Payment,S-QLQQ-G28K-JSJG-EKX52,S-YG9L-ACW8-QDMU-9C8DT,1.0,1.0
6457922425649564351,377990,2017-07-04 03:43:21,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,9.0,1.0
